﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
27120416601,2017-18,4,8,7,6,9,5,9,6,5,8,9,3,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,8,15,14,6,8,15,14,6,8,15,14
27190808801,2017-18,14,15,11,10,8,12,15,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,4,0,0,10,4,0,0,9,4,0,0
27261104801,2017-18,24,15,18,18,20,18,33,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,25,0,0,20,25,0,0,20,25,0,0
27140313205,2017-18,7,15,10,10,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27120207701,2017-18,10,7,13,10,16,14,10,11,6,5,7,6,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,13,7,4,13,13,7,4,13,12,7,4
27240515402,2017-18,1,2,0,3,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,1,2,0,0,1,2,0,0
27131108002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,36,36,36,52,33,54,58,60,56,0,0,0,0,0,0,30,29,0,0,30,29,0,0,30,29
27360410102,2017-18,0,32,0,14,0,40,0,34,0,57,0,45,0,38,0,85,0,94,0,85,0,102,0,103,0,0,0,0,0,130,0,0,0,130,0,0,0,111,0,0
27110300116,2017-18,34,26,22,25,16,28,33,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,21,0,0,23,21,0,0,23,21,0,0
27270306802,2017-18,0,0,0,0,0,0,0,0,16,16,18,16,13,19,24,17,26,19,27,21,0,0,0,0,0,0,0,0,18,12,25,17,18,12,25,17,18,12,25,17
27050211570,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,26,21,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27361707411,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,14,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27050117905,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,36,24,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27301101804,2017-18,0,0,0,0,0,0,0,0,65,59,73,57,91,65,87,64,104,87,92,71,125,89,117,80,0,0,0,0,55,71,92,76,55,71,92,76,55,71,92,76
27270911501,2017-18,1,3,4,1,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,3,0,0,4,3,0,0,4,3,0,0
27320915802,2017-18,0,2,0,0,2,0,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
27010506901,2017-18,9,3,4,5,5,7,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,2,0,0,9,2,0,0,9,2,0,0
27180116603,2017-18,3,6,3,2,5,3,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,1,0,0,9,1,0,0,8,1,0,0
27050117018,2017-18,10,4,5,4,5,3,3,4,10,3,5,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27141302601,2017-18,5,7,5,9,7,5,8,6,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,5,5,0,0,5,4,0,0
27320304902,2017-18,1,8,2,3,5,7,5,4,2,3,5,8,4,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,9,7,2,3,9,7,2,2,7,6
27201007913,2017-18,0,0,0,0,0,0,0,0,166,138,189,159,166,155,188,152,170,173,202,180,0,0,0,0,0,0,0,0,177,163,165,169,177,163,165,169,173,163,165,169
27350911512,2017-18,31,24,53,29,41,20,45,22,38,36,43,18,52,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,53,33,32,28,53,33,32,28,53,33,32,28
27350102501,2017-18,3,1,5,7,2,2,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3,0,0,5,3,0,0,5,3,0,0
27251401511,2017-18,2,5,3,6,1,11,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,15,0,0,0,15,0,0
27350907205,2017-18,3,1,0,4,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,3,0,0,0
27270100106,2017-18,9,2,7,2,8,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27030700303,2017-18,0,0,0,0,0,0,0,0,16,14,15,17,18,13,20,11,19,12,20,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
