Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Yelahanka,4,Yelahanka Satellite Town,Major Road,M0008,Yelahanka New Town Road ( Yeshwantpur Road),1851.79
Yelahanka,4,Yelahanka Satellite Town,Major Road,M0009,Doddaballapura Road,2355.05
Yelahanka,4,Yelahanka Satellite Town,Major Road,M0011,Bellary Main Road,659.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0001,1st Crs,124.46
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0002,,97.4
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0003,,161.41
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0004,4th Crs,59.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0005,,156.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0006,,100.5
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0007,1st Main 2nd Crs,461.39
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0008,Saibaba Mandira Road,130.1
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0009,3Road Crs,166.94
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0010,,48.56
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0011,Mother Dairy Road,536.55
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0012,Saibaba Mandira Road,125.91
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0013,,99.16
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0014,Saibaba Mandira Back Said Road,106.05
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0015,,202.16
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0016,1st Main Road,244.14
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0017,,95.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0018,2nd Crs,272.34
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0019,5th Crs,571.2
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0020,3Road Crs,286.38
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0021,,56.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0022,4th Crs,291.06
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0023,,120.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0024,5th Crs,172.32
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0025,,21.52
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0026,6th Crs,319.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0027,,131.62
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0028,7th Crs,353.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0029,,142.04
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0030,,15.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0031,,76.99
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0032,,89.08
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0033,,481.51
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0034,,128.73
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0035,,119.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0036,,130.22
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0037,,44.12
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0038,,129.19
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0039,,43.61
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0040,,50.13
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0041,,43.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0042,,127.32
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0043,,178.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0044,,183.09
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0045,,22.54
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0046,,123.6
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0047,2nd Main Road,317.8
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0048,,128.36
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0049,,177.86
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0050,,129.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0051,,25.24
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0052,,425.22
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0053,,68.18
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0054,11th B Main Road,423.3
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0055,,124.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0056,11th Main Road,225.33
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0057,,43.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0058,10th B Main Road,229.73
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0059,,106.87
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0060,6th Crs,155.28
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0061,,114.98
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0062,,122.97
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0063,,104.7
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0064,,82.63
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0065,,100.42
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0066,,73.89
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0067,,111.64
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0068,6th A Crs,204.79
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0069,,31.32
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0070,7th B Crs,150.47
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0071,2nd Main Road,193.73
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0072,10th B Crs,220.03
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0073,16th B Crs,899.51
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0074,,149.11
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0075,,330.76
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0076,12th  B Crs,122.68
Yelahanka,4,Yelahanka Satellite Town,Minor Road,W0077,15th B Crs,319.84
