year,month,division,section,noofbookings,delivered
2023,5,1,BAHADURPURA,22,22
2023,5,1,CHANUDLAL BHARADARI,9,9
2023,5,1,DARUL SHIFA,2,2
2023,5,1,DHOOD BOWLI,1,1
2023,5,1,HASSAN NAGAR,3,3
2023,5,1,KISHAN BAGH,2,2
2023,5,1,M.R.G.FILTERS,4,4
2023,5,1,MISRIGUNJ,5,5
2023,5,1,MOGHULPURA,3,3
2023,5,1,PATHERGATTI,2,2
2023,5,1,VATTEPALLY,1,1
2023,5,2,ASMANGARH,77,77
2023,5,2,AZAMPURA,1,1
2023,5,2,CHANCHALGUDA,11,11
2023,5,2,MALAKPET,1,1
2023,5,2,MOOSARAMBAGH,162,162
2023,5,2,SAIDABAD,66,66
2023,5,2,SANTOSHNAGAR,1,1
2023,5,2,VINAY NAGAR (DIV 2 (a)),26,26
2023,5,3,AHMED NAGAR,226,226
2023,5,3,ASIF NAGAR,39,39
2023,5,3,CHINTAL BASTHI,241,241
2023,5,3,GOLCONDA,12,12
2023,5,3,HAKEEMPET,103,103
2023,5,3,KAKATIYA NAGAR,305,305
2023,5,3,KARWAN,26,26
2023,5,3,LANGER HOUSE,19,19
2023,5,3,MEHIDIPATNAM,251,251
2023,5,3,OLD MALLEPALLY,32,32
2023,5,3,SHAIKPET,793,793
2023,5,3,TAPPA CHABUTRA,9,9
2023,5,3,TOLI CHOWK,307,307
2023,5,3,VIJAYNAGAR COLONY,431,431
2023,5,4,ALLABANDA,2,2
2023,5,4,GODE-KI-KABAR,37,37
2023,5,4,GOWLIGUDA,51,51
2023,5,4,GUNFOUNDRY,303,303
2023,5,4,HINDI NAGAR,40,40
2023,5,4,RED HILLS HIGH LEVEL,237,237
2023,5,4,RED HILLS LOW LEVEL,19,19
2023,5,4,SULTAN BAZAR,317,317
2023,5,4,ZIAGUDA,5,5
2023,5,5,ADIKMET,99,99
2023,5,5,AMBERPET,17,17
2023,5,5,AZAMABAD,348,348
2023,5,5,BAGH LINGAMPALLY,244,244
2023,5,5,BARKATPURA,162,162
2023,5,5,BOATS CLUB,50,50
2023,5,5,DOMALGUDA,69,69
2023,5,5,GANDHINAGAR,279,279
2023,5,5,MUSHEERABAD,224,224
2023,5,5,NARAYANGUDA,340,340
2023,5,5,SHIVAM,136,136
2023,5,5,VIGYANPURI,34,34
2023,5,6,BANJARA HILLS,3777,3777
2023,5,6,BORABANDA,292,292
2023,5,6,ERRAGADDA,492,492
2023,5,6,FATHENAGAR,672,672
2023,5,6,FILM NAGAR,376,376
2023,5,6,JUBILEE HILLS,3001,3001
2023,5,6,S.P.R HILLS,222,222
2023,5,6,S.R.NAGAR,2182,2182
2023,5,6,SOMAJIGUDA,1537,1537
2023,5,6,THATTIKHANA,1148,1148
2023,5,6,VENGALRAONAGAR,1202,1202
2023,5,6,YELLAREDDYGUDA,1216,1216
2023,5,7,BOIGUDA,62,62
2023,5,7,BOUDHANAGAR,79,79
2023,5,7,HUSSAINSAGAR,50,50
2023,5,7,LALAPET,42,42
2023,5,7,MARREDPALLY,207,207
2023,5,7,METTUGUDA,70,70
2023,5,7,NALLAGUTTA,62,62
2023,5,7,PRAKASHNAGAR,269,269
2023,5,7,REGIMENTAL BAZAR,123,123
2023,5,7,SEETHAPALMANDI,144,144
2023,5,7,SRINIVAS NAGAR,213,213
2023,5,7,TARNAKA,516,516
2023,5,9,BALAJINAGAR (DIV 9),1866,1866
2023,5,9,BALANAGAR,87,87
2023,5,9,BHAGYANAGAR,1525,1525
2023,5,9,BHARATHNAGAR,278,278
2023,5,9,GAYATRI NAGAR,814,814
2023,5,9,HASMATHPET,625,625
2023,5,9,KPHB,3350,3350
2023,5,9,KUKATPALLY,417,417
2023,5,9,MOOSAPET,511,511
2023,5,9,MOTI NAGAR,212,212
2023,5,9,VIVEKANANDA NAGAR,238,238
2023,5,9,YELLAMMABANDA,598,598
2023,5,10,ALKAPURI,320,320
2023,5,10,DILSHUKNAGAR,67,67
2023,5,10,KOTHAPETA,98,98
2023,5,10,LINGOJIGUDA,78,78
2023,5,10,MARUTHINAGAR (DIV 10),296,296
2023,5,10,SAHEBNAGAR (DIV 10),287,287
2023,5,10,SAROORNAGAR,277,277
2023,5,10,VAISHALINAGAR (DIV 10),94,94
2023,5,12,ADARSHNAGAR,68,68
2023,5,12,Bhagatsingh Nagar,50,50
2023,5,12,CHINTAL,90,90
2023,5,12,GAJULARAMARAM,290,290
2023,5,12,JEEDIMETLA,146,146
2023,5,12,Jagathgirigutta,130,130
2023,5,12,SHAPOORNAGAR,291,291
2023,5,12,SURARAM,209,209
2023,5,12,USHODAYA,96,96
2023,5,12,suchitra,283,283
2023,5,13,ALWAL (Div13),68,68
2023,5,13,CHANUKYAPURI,274,274
2023,5,13,DEFENCE COLONY,251,251
2023,5,13,FATHER BALAIAHNAGAR (Div13),498,498
2023,5,13,GOWTHAM NAGAR,278,278
2023,5,13,MACHABOLLARAM,92,92
2023,5,13,SAINATHPURAM,227,227
2023,5,13,VAJPAYEE NAGAR,98,98
2023,5,13,VENKATAPURAM,151,151
2023,5,13,YAPRAL (Div13),160,160
2023,5,14,CHERLAPALLY,40,40
2023,5,14,HOUSING BOARD,36,36
2023,5,14,HUBSIGUDA,196,196
2023,5,14,NACHARAM,145,145
2023,5,14,RADHIKA,174,174
