﻿City Name,Year,Ward Name,Ward Number,Total Waste Recycled_million tonnes
PUNE,2011,entire city,entire city,165 MT/day
PUNE,2012,entire city,entire city,174 MT/day
PUNE,2013,entire city,entire city,176 MT/day
PUNE,2014,entire city,entire city,182 MT/day
PUNE,2015,entire city,entire city,186.2 MT/day
PUNE,2016,entire city,entire city,190 MT/day
PUNE,2017,entire city,entire city,202 MT/day
PUNE,2018,entire city,entire city,208.5 MT/day
PUNE,2019,entire city,entire city,215 MT/day
PUNE,2020,entire city,entire city,220 MT/day
