﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing-,2016-2017,5153,1418,335,2759,536,5048,0,0,365,291,522,2836,4014,0,4024,3807,125,0,0,0,0,1023,92,0,4122.91895
2,Ballari,Basava Housing-,2016-2017,7457,2411,1532,2579,508,7030,0,0,938,571,782,3389,5680,0,5693,5574,86,0,0,0,0,1337,33,0,5684.71291
3,Belagavi,Basava Housing-,2016-2017,19158,3357,1682,11551,2231,18821,0,0,1160,676,1698,12826,16360,0,16383,15837,429,0,0,0,0,2437,117,0,17502.79589
4,Bengaluru Rural,Basava Housing-,2016-2017,2574,968,139,1218,234,2559,0,0,206,32,42,1685,1965,0,1965,1922,36,0,0,0,0,592,7,0,2241.26627
5,Bengaluru Urban,Basava Housing-,2016-2017,4876,1406,154,2748,510,4818,0,1,237,64,112,2542,2955,0,2963,2816,130,0,0,0,0,1852,17,0,3340.66255
6,Bidar,Basava Housing-,2016-2017,6008,1942,853,2565,507,5867,0,1,606,506,807,3673,5592,0,5596,5453,120,0,0,0,0,270,23,0,5942.93904
7,Chamarajanagar,Basava Housing-,2016-2017,5581,1815,557,2445,249,5066,0,0,610,210,414,2960,4194,0,4207,4079,115,0,0,0,0,859,13,0,4439.84786
8,Chikkaballapur,Basava Housing-,2016-2017,2601,1203,378,847,153,2581,0,0,317,101,249,1416,2083,0,2094,1971,114,0,0,0,0,487,9,0,2217.60968
9,Chikkamagaluru,Basava Housing-,2016-2017,4849,1483,162,2321,352,4318,0,0,346,125,261,2694,3426,0,3437,3348,61,0,0,0,0,880,28,0,3754.32622
10,Chitradurga,Basava Housing-,2016-2017,6129,2231,1123,2121,407,5882,0,1,645,247,320,3326,4538,0,4550,4490,57,0,0,0,0,1331,3,0,4978.83981
11,DakshinaKannada,Basava Housing-,2016-2017,5992,992,333,3571,728,5624,0,0,222,235,269,4040,4766,0,4766,4623,82,0,0,0,0,853,61,0,5350.82515
12,Davanagere,Basava Housing-,2016-2017,5357,2005,754,2136,403,5298,0,0,463,194,405,2844,3906,0,3913,3834,67,0,0,0,0,1384,12,0,4233.23334
13,Dharwad,Basava Housing-,2016-2017,4608,594,343,2973,583,4493,0,1,390,182,497,2975,4044,0,4046,3992,44,0,0,0,0,446,10,0,4148.19226
14,Gadag,Basava Housing-,2016-2017,4180,985,340,2207,433,3965,0,0,382,197,312,2568,3459,0,3464,3320,119,0,0,0,0,500,25,0,3665.87863
15,Hassan,Basava Housing-,2016-2017,9727,3168,327,5212,880,9587,0,0,985,273,490,5966,7714,0,7730,7576,133,0,0,0,1,1857,20,0,8259.9244
16,Haveri,Basava Housing-,2016-2017,8372,2009,968,4339,860,8176,0,1,817,419,618,5067,6921,0,6935,6794,122,0,0,0,0,1240,19,0,7217.86634
