﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,23,0,0,10,1,11,0,1,4,1,4,1,10,0,10,10,0,0,0,0,0,0,0,0,0.00005
2,Bagalkot,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,75,12,0,0,0,12,0,8,2,0,0,2,4,0,5,4,1,0,0,0,0,0,0,0,0.00003
3,Bagalkot,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,49,3,0,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,Ballari,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,115,11,2,0,0,13,0,9,3,0,0,0,3,0,3,3,0,0,0,0,0,1,0,0,0.4355
5,Ballari,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,32,30,0,0,0,30,0,14,5,8,3,0,16,0,16,16,0,0,0,0,0,0,0,0,11.00004
6,Ballari,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,29,0,0,21,0,21,0,5,7,6,0,2,15,0,15,15,0,0,0,0,0,1,0,0,0.00014
7,Belagavi,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,128,0,0,71,1,72,0,5,31,19,15,2,67,0,67,67,0,0,0,0,0,0,0,0,23.65012
8,Belagavi,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,35,7,0,0,0,7,0,2,2,0,3,0,5,0,5,5,0,0,0,0,0,0,0,0,3.30001
9,Belagavi,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,44,3,0,0,0,3,0,0,3,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,0
10,Bengaluru Rural,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,18,15,0,0,0,15,0,5,6,2,0,2,10,0,10,10,0,0,0,0,0,0,0,0,4.40002
11,Bengaluru Rural,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,16,0,0,13,0,13,0,2,5,1,0,5,11,0,11,10,1,0,0,0,0,0,0,0,3.30004
12,Bengaluru Urban,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,19,10,0,0,0,10,0,2,6,0,2,0,8,0,9,6,3,0,0,0,0,0,0,0,1.10002
13,Bidar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,18,6,0,0,0,6,0,1,3,2,0,0,5,0,5,5,0,0,0,0,0,0,0,0,2.20001
14,Chamarajanagar,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,24,14,0,0,0,14,0,4,5,2,3,0,10,0,10,9,1,0,0,0,0,0,0,0,6.60002
15,Chikkaballapur,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,21,9,0,0,0,9,0,5,2,0,1,1,4,0,4,4,0,0,0,0,0,0,0,0,4.4
16,Chikkaballapur,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,10,0,0,5,0,5,0,2,3,0,0,0,3,0,3,3,0,0,0,0,0,0,0,0,0.00001
17,Chikkamagaluru,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,23,9,0,0,0,9,0,3,5,1,0,0,6,0,6,6,0,0,0,0,0,0,0,0,2.20001
18,Chitradurga,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,24,9,0,0,0,9,0,4,3,2,0,0,5,0,5,5,0,0,0,0,0,0,0,0,2.75001
19,Chitradurga,Devraj Urs-Rural-Weavers-Textile Dept,2018-2019,127,0,0,119,0,119,0,50,55,6,5,3,69,0,70,68,2,0,0,0,0,0,0,0,15.95014
20,Chitradurga,Devraj Urs-Rural-Devadasi-KSWDC Dept,2018-2019,15,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,DakshinaKannada,Devraj Urs-Rural-Leather Artisans-LIDKAR Dept,2018-2019,3,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0
