﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing-,2013-2014,3258,1188,249,1468,70,2975,0,0,107,77,122,2299,2605,901,2605,2348,106,901,901,0,0,365,151,2862.33,2862.55611
2,Ballari,Basava Housing-,2013-2014,4480,1736,503,2147,61,4447,0,0,178,95,107,3843,4223,1374,4222,4017,131,1374,1346,16,12,223,62,4709.206,4744.92407
3,Belagavi,Basava Housing-,2013-2014,9725,3736,915,4500,255,9406,0,0,192,82,177,8243,8694,2380,8694,8278,185,2380,2367,1,12,711,219,9976.494,10013.40114
4,Bengaluru Rural,Basava Housing-,2013-2014,1960,840,140,919,46,1945,0,0,116,10,26,1580,1732,924,1731,1598,63,924,917,4,3,212,67,1882.14,1884.65605
5,Bengaluru Urban,Basava Housing-,2013-2014,1963,926,107,789,88,1910,0,0,92,15,29,1126,1262,772,1257,1090,124,772,769,0,2,647,43,1257.124,1251.44002
6,Bidar,Basava Housing-,2013-2014,3508,1375,349,1660,47,3431,0,0,75,40,82,3151,3348,774,3346,3091,39,774,662,0,108,83,109,3856.476,3840.79713
7,Chamarajanagar,Basava Housing-,2013-2014,2400,968,233,1174,23,2398,0,0,123,28,65,2047,2263,798,2265,2122,67,798,754,3,38,133,38,2516.166,2535.70009
8,Chikkaballapur,Basava Housing-,2013-2014,3020,1217,305,1418,75,3015,0,0,236,33,93,2462,2824,861,2834,2686,94,861,855,3,3,181,51,3068.52,3088.96106
9,Chikkamagaluru,Basava Housing-,2013-2014,4483,1770,353,2130,116,4369,0,0,224,40,139,3410,3813,1797,3810,3362,127,1797,1636,1,153,554,168,4109.888,4126.24214
10,Chitradurga,Basava Housing-,2013-2014,3700,1455,413,1785,32,3685,0,0,187,57,76,3119,3439,1313,3440,3298,74,1313,1249,19,45,245,24,3849.094,3890.49104
11,DakshinaKannada,Basava Housing-,2013-2014,4027,1282,335,1705,266,3588,0,0,100,51,90,2903,3144,1934,3141,2850,83,1934,1810,9,103,442,109,3530.836,3633.46318
12,Davanagere,Basava Housing-,2013-2014,3900,1546,404,1860,70,3880,0,0,149,42,110,3196,3497,1423,3497,3287,111,1423,1374,17,31,382,68,3906.952,3944.48508
13,Dharwad,Basava Housing-,2013-2014,2540,962,262,1198,55,2477,0,0,70,16,62,2169,2317,873,2318,2219,65,873,861,7,5,159,29,2621.974,2617.17904
14,Gadag,Basava Housing-,2013-2014,2124,801,237,1008,40,2086,0,0,90,36,57,1761,1944,798,1908,1834,59,798,795,2,1,142,14,2133.732,2228.86404
15,Hassan,Basava Housing-,2013-2014,5158,2220,297,2492,52,5061,0,1,323,46,113,4100,4582,1664,4583,4178,115,1664,1482,3,170,477,122,5018.122,5014.2692
16,Haveri,Basava Housing-,2013-2014,4160,1625,443,1983,80,4131,0,0,191,76,138,3494,3899,1251,3900,3713,129,1251,1233,14,3,231,55,4317.77,4333.06409
