Sl. No,Name of District,Monsoon season recharge from rainfall,Monsoon season recharge from other sources,Non-monsoon season recharge from rainfall,Non-monsoon season recharge from other sources,Total annual groundwater recharge,Total Natural Discharges,Annual Extractable Groundwater Resource,Annual extraction - Irrigation,Annual extraction - Industrial,Annual Extraction - Domestic,Total Annual Extraction,Annual GW Allocation for domestic use (2025),Net GW availability for future,Stage of GW extraction (%)
1,Araria,74581.54,38758.75,7725.34,26334.08,147399.71,13922.12,133477.58,26373.62,87,9139.72,35600.33,2707.53,98307.48,26.67
2,Arwal,11348.17,5890.82,0,3289.55,20528.54,1750.28,18778.26,5561.32,1.4,2492.02,8054.73,8547.01,10626.53,42.89
3,Aurangabad,58671.78,42391.01,1210.95,25469.21,127742.95,11131.39,116611.55,19194.17,1550.96,7866.7,28611.84,7063.57,87477.1,24.54
4,Banka,45938.41,15953.31,915.09,10635.98,73442.79,7344.33,66098.47,11331.27,118.1,6501.33,17950.72,9751.95,48317.95,27.16
5,Begusarai,47918.04,3625.31,2951.91,5596.28,60091.54,6009.17,54082.36,24643.27,118.8,8975.74,33737.77,7123.72,19688.18,62.38
6,Bhagalpur,57260.31,7268.23,6287.29,4425,75240.83,7032.83,68207.99,16837.56,195,6556.67,23589.22,9120.84,44442.91,34.58
7,Bhojpur,46257.36,19751.06,1098.76,13010.55,80117.73,7251.83,72865.9,28673.57,766.5,8394.87,37834.89,5508.25,37015.25,51.92
8,Buxar,32183.57,15168.91,626.77,10199.53,58178.78,5817.91,52360.87,19216.98,1214,5069.81,25500.78,13733.09,26454.91,48.7
9,Darbhanga,53214.34,7804.26,4990.37,6081.26,72090.23,7018.05,65072.18,20772.9,787.6,12640,34200.48,15135.83,30958.74,52.56
10,East Champaran,85167.65,52965.49,5352.07,33086.04,176571.25,15848.72,160722.53,51570.31,8547.3,13931.09,74048.67,15088.38,87359.72,46.07
11,Gaya,90349.83,23344.09,2497.4,15870.05,132061.37,12769.71,119291.66,35054.17,354.25,13887.42,49295.82,8796.84,69987.89,41.32
12,Gopalganj,41579.82,30010.69,1423.67,19888.63,92902.81,8838.55,84064.25,37288.91,360.1,8096.64,45745.67,5958.43,41696.17,54.42
13,Jamui,35318.41,8003.19,1686.34,6041.63,51049.57,4827.48,46222.09,8200.81,52.2,5484.18,13737.24,3718.69,33475.61,29.72
14,Jehanabad,17298.54,7282.07,462.46,6050.6,31093.67,2901.5,28192.17,20029.64,0,3422.7,23452.34,5666.63,5910.37,83.19
15,Kaimur,47296.41,21245.2,900.77,14970.53,84412.91,8196.11,76216.8,21478.8,206.25,5215.59,26900.64,9062.91,48865.12,35.29
16,Katihar,83974.42,20886.94,7209.24,14718.85,126789.45,12071.07,114718.38,51714.19,125.2,8341.53,60180.93,5655.24,54026.86,52.46
17,Khagaria,39977.95,2071.58,1883.05,4630.15,48562.73,4856.29,43706.44,20747.5,27.7,5205.11,25980.29,5684.67,17276.02,59.44
18,Kishanganj,74865.48,3165.34,5300.16,3545.92,86876.9,6555.29,80321.61,19352.99,471.5,5232.21,25056.72,3127.99,54812.42,31.2
19,Lakhisarai,22406,9267.58,1279.31,5724.6,38677.49,3810.09,34867.4,10036.38,16.5,2879.02,12931.9,6993.29,22053.51,37.09
20,Madhepura,41344.33,32397.55,3931.72,23938.01,101611.61,9848.59,91763.02,32722.51,156.3,6436.65,39315.44,15251.4,58963.39,42.84
