year,month,division,section,noofbookings,delivered
2023,4,1,BAHADURPURA,4,4
2023,4,1,CHANUDLAL BHARADARI,1,1
2023,4,1,DARUL SHIFA,1,1
2023,4,1,DHOOD BOWLI,3,3
2023,4,1,HASSAN NAGAR,1,1
2023,4,1,KISHAN BAGH,5,5
2023,4,1,M.R.G.FILTERS,5,5
2023,4,1,MISRIGUNJ,1,1
2023,4,1,MOGHULPURA,1,1
2023,4,1,PATHERGATTI,2,2
2023,4,1,VATTEPALLY,3,3
2023,4,2,ASMANGARH,93,93
2023,4,2,AZAMPURA,2,2
2023,4,2,CHANCHALGUDA,3,3
2023,4,2,MADANNAPET,2,2
2023,4,2,MALAKPET,22,22
2023,4,2,MOOSARAMBAGH,177,177
2023,4,2,SAIDABAD,46,46
2023,4,2,SANTOSHNAGAR,10,10
2023,4,2,VINAY NAGAR (DIV 2 (a)),32,32
2023,4,2,YAKATPURA,3,3
2023,4,3,AHMED NAGAR,223,223
2023,4,3,ASIF NAGAR,44,44
2023,4,3,CHINTAL BASTHI,396,396
2023,4,3,GOLCONDA,30,30
2023,4,3,HAKEEMPET,197,197
2023,4,3,KAKATIYA NAGAR,407,407
2023,4,3,KARWAN,31,31
2023,4,3,LANGER HOUSE,25,25
2023,4,3,MEHIDIPATNAM,272,272
2023,4,3,OLD MALLEPALLY,52,52
2023,4,3,SHAIKPET,1130,1130
2023,4,3,TAPPA CHABUTRA,18,18
2023,4,3,TOLI CHOWK,455,455
2023,4,3,VIJAYNAGAR COLONY,550,550
2023,4,4,ALLABANDA,6,6
2023,4,4,GODE-KI-KABAR,49,48
2023,4,4,GOWLIGUDA,75,75
2023,4,4,GUNFOUNDRY,410,410
2023,4,4,HINDI NAGAR,84,84
2023,4,4,RED HILLS HIGH LEVEL,348,348
2023,4,4,RED HILLS LOW LEVEL,26,26
2023,4,4,SULTAN BAZAR,358,358
2023,4,4,ZIAGUDA,6,6
2023,4,5,ADIKMET DMA-1,45,45
2023,4,5,ADIKMET DMA-2,39,39
2023,4,5,AZAMABAD,386,386
2023,4,5,BAGH LINGAMPALLY,321,321
2023,4,5,BARKATPURA,208,208
2023,4,5,BOATS CLUB,75,75
2023,4,5,DOMALGUDA,84,84
2023,4,5,GANDHINAGAR,477,477
2023,4,5,MUSHEERABAD,345,345
2023,4,5,NARAYANGUDA,465,465
2023,4,5,RAMANTHAPUR (DIV 5),23,23
2023,4,5,SHIVAM,134,132
2023,4,5,VIGYANPURI,53,52
2023,4,6,BANJARA HILLS,3925,3925
2023,4,6,BORABANDA,390,390
2023,4,6,ERRAGADDA,690,690
2023,4,6,FATHENAGAR,1444,1444
2023,4,6,FILM NAGAR,605,603
2023,4,6,JUBILEE HILLS,3110,3098
2023,4,6,S.P.R HILLS,298,298
2023,4,6,S.R.NAGAR,3536,3536
2023,4,6,SOMAJIGUDA,1288,1288
2023,4,6,THATTIKHANA,1491,1490
2023,4,6,VENGALRAONAGAR,1417,1417
2023,4,6,YELLAREDDYGUDA,1147,1147
2023,4,7,BOIGUDA,109,109
2023,4,7,BOUDHANAGAR,74,74
2023,4,7,HUSSAINSAGAR,52,52
2023,4,7,LALAPET,31,31
2023,4,7,MARREDPALLY,224,224
2023,4,7,METTUGUDA,72,72
2023,4,7,NALLAGUTTA,57,57
2023,4,7,PRAKASHNAGAR,238,238
2023,4,7,REGIMENTAL BAZAR,109,109
2023,4,7,SEETHAPALMANDI,153,153
2023,4,7,SRINIVAS NAGAR,311,311
2023,4,7,TARNAKA,515,515
2023,4,9,BALAJINAGAR (DIV 9),1896,1895
2023,4,9,BALANAGAR,72,72
2023,4,9,BHAGYANAGAR,1808,1808
2023,4,9,BHARATHNAGAR,358,345
2023,4,9,GAYATRI NAGAR,888,785
2023,4,9,HASMATHPET,508,508
2023,4,9,KPHB,4383,4383
2023,4,9,KUKATPALLY,375,375
2023,4,9,MOOSAPET,549,529
2023,4,9,MOTI NAGAR,230,204
2023,4,9,VIVEKANANDA NAGAR,235,235
2023,4,9,YELLAMMABANDA,710,710
