SL No.,District,Assembly Constituency,9 AM (in %),11 AM (in %),1 PM (in %),3 PM (in %),5 PM (in %),Total (in %),Male (in %),Female (in %)
1,1-BELGAUM,1-Nippani,12.68%,29.52%,48.27%,64.42%,77.59%,81.19%,82.16%,80.17%
2,1-BELGAUM,2-Chikkodi-Sadalga,9.89%,27.82%,46.27%,64.02%,80.07%,84.78%,85.20%,84.36%
3,1-BELGAUM,3-Athani,6.50%,14.00%,50.69%,58.33%,71.71%,80.67%,80.72%,80.60%
4,1-BELGAUM,4-Kagwad,5.27%,15.93%,48.02%,57.05%,76.04%,79.98%,81.82%,77.98%
5,1-BELGAUM,5-Kudachi,3.00%,18.00%,27.00%,51.00%,70.71%,75.86%,77.79%,73.83%
6,1-BELGAUM,6-Raybag,11.00%,23.00%,41.00%,53.00%,66.00%,76.80%,77.91%,75.61%
7,1-BELGAUM,7-Hukkeri,7.76%,19.24%,39.11%,56.69%,70.29%,81.15%,82.13%,82.17%
8,1-BELGAUM,8-Arabhavi,6.77%,19.80%,39.00%,51.50%,65.60%,76.29%,78.53%,74.07%
9,1-BELGAUM,9-Gokak,9.26%,24.89%,40.77%,55.10%,66.51%,71.79%,73.44%,70.20%
10,1-BELGAUM,10-Yemkanmardi,11.00%,23.17%,44.58%,59.13%,73.62%,79.79%,80.82%,78.76%
11,1-BELGAUM,11-Belgaum Uttar,12.00%,28.00%,44.00%,53.00%,61.65%,63.18%,32.23%,30.90%
12,1-BELGAUM,12-Belgaum Dakshin,9.69%,22.81%,37.19%,47.65%,57.48%,62.50%,64.74%,60.25%
13,1-BELGAUM,13-Belgaum Rural,9.38%,22.70%,36.03%,51.07%,66.88%,77.47%,78.39%,76.52%
14,1-BELGAUM,14-Khanapur,6.42%,22.23%,40.16%,53.73%,65.45%,74.86%,76.54%,73.08%
15,1-BELGAUM,15-Kittur,6.00%,15.00%,26.33%,46.75%,65.28%,78.82%,80.83%,76.76%
16,1-BELGAUM,16-Bailhongal,7.32%,18.42%,38.65%,55.00%,71.62%,77.92%,79.89%,75.80%
17,1-BELGAUM,17-Saundatti yellamma,7.59%,22.61%,41.63%,58.25%,72.84%,79.96%,82.15%,77.71%
18,1-BELGAUM,18-Ramdurg,2.50%,12.40%,32.14%,53.06%,66.80%,75.19%,77.22%,73.07%
19,2-BAGALKOT,19-Mudhol,8.00%,25.00%,33.50%,53.00%,63.00%,75.17%,77.21%,73.14%
20,2-BAGALKOT,20-Terdal,12.94%,29.86%,49.21%,64.25%,74.97%,78.43%,80.16%,76.71%
21,2-BAGALKOT,21-Jamkhandi,11.58%,26.88%,41.51%,59.40%,62.00%,74.98%,76.58%,73.38%
22,2-BAGALKOT,22-Bilgi,9.56%,22.03%,42.20%,61.00%,73.96%,77.13%,77.72%,76.55%
23,2-BAGALKOT,23-Badami,8.42%,25.00%,31.50%,53.70%,69.88%,74.65%,76.27%,73.01%
24,2-BAGALKOT,24-Bagalkot,10.00%,24.00%,35.00%,49.00%,62.00%,69.32%,70.19%,68.46%
25,2-BAGALKOT,25-Hungund,11.00%,21.00%,32.00%,53.00%,62.00%,73.52%,74.19%,72.26%
26,3-Vijayapura,26-Muddebihal,8.39%,15.34%,25.19%,42.63%,56.02%,65.89%,65.66%,66.17%
27,3-Vijayapura,27-Devar Hippargi,7.66%,24.80%,36.95%,53.13%,63.67%,65.78%,34.18%,31.60%
28,3-Vijayapura,28-Basavana Bagevadi,8.00%,17.00%,24.00%,30.90%,55.40%,73.19%,74.06%,72.28%
29,3-Vijayapura,29-Babaleshwar,12.44%,18.36%,35.43%,49.32%,60.13%,80.46%,81.80%,79.13%
30,3-Vijayapura,30-Bijapur City,7.51%,21.54%,42.48%,46.72%,55.54%,61.28%,62.19%,60.36%
31,3-Vijayapura,31-Nagthan,4.68%,13.60%,38.40%,43.01%,54.08%,62.95%,66.40%,59.49%
32,3-Vijayapura,32-Indi,11.20%,23.41%,38.06%,53.07%,65.93%,72.10%,73.30%,70.83%
33,3-Vijayapura,33-Sindgi,10.00%,25.49%,44.24%,53.56%,59.10%,71.53%,36.98%,34.55%
34,4-GULBARGA,34-Afzalpur,7.58%,17.95%,35.75%,53.48%,60.61%,68.31%,69.17%,67.41%
35,4-GULBARGA,35-Jevargi,12.00%,23.00%,48.00%,54.00%,61.00%,67.57%,69.35%,65.79%
36,4-GULBARGA,40-Chittapur,9.10%,22.89%,36.40%,45.31%,54.02%,60.34%,61.37%,59.30%
37,4-GULBARGA,41-Sedam,11.15%,27.97%,41.99%,54.50%,67.78%,73.84%,71.96%,75.70%
38,4-GULBARGA,42-Chincholi,8.59%,22.30%,40.05%,51.64%,59.50%,68.64%,69.41%,67.85%
39,4-GULBARGA,43-Gulbarga Rural,8.40%,21.54%,36.13%,46.92%,56.76%,60.23%,60.87%,59.77%
40,4-GULBARGA,44-Gulbarga Dakshin,12.00%,20.06%,26.26%,34.31%,43.44%,52.36%,52.83%,51.93%
41,4-GULBARGA,45-Gulbarga Uttar,9.50%,18.75%,33.60%,44.40%,52.14%,52.76%,53.70%,51.84%
42,4-GULBARGA,46-Aland,11.04%,26.57%,41.15%,51.65%,63.93%,68.20%,69.16%,67.17%
43,5-BIDAR,47-Basavakalyan,7.89%,20.25%,37.11%,47.64%,59.68%,64.56%,63.63%,65.61%
44,5-BIDAR,48-Humnabad,8.91%,20.08%,32.45%,45.01%,59.67%,66.42%,65.18%,67.78%
45,5-BIDAR,49-Bidar South,5.10%,12.92%,31.84%,48.02%,60.73%,69.55%,69.86%,69.22%
46,5-BIDAR,50-Bidar,6.49%,18.69%,36.51%,32.57%,57.97%,63.51%,65.07%,61.89%
