﻿SCHCD,AC_YEAR,C1_TOTB,C1_TOTG,C2_TOTB,C2_TOTG,C3_TOTB,C3_TOTG,C4_TOTB,C4_TOTG,C5_TOTB,C5_TOTG,C6_TOTB,C6_TOTG,C7_TOTB,C7_TOTG,C8_TOTB,C8_TOTG,C9_B,C9_G,C10_B,C10_G,C11_B,C11_G,C12_B,C12_G,SENRB5,SENRG5,SENRB8,SENRG8,APPRB5,APPRG5,APPRB8,APPRG8,PASSB5,PASSG5,PASSB8,PASSG8,P60B5,P60G5,P60B8,P60G8
36210490401,2017-18,0,0,0,0,0,0,0,0,0,0,15,23,16,18,10,16,11,21,15,9,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,1,0
36050390901,2017-18,17,10,17,20,19,16,24,16,23,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,21,0,0,29,21,0,0,15,14,0,0
36030200404,2017-18,1,1,0,4,0,3,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192074,2017-18,50,67,44,48,48,34,36,26,32,33,34,25,28,26,23,26,15,21,18,17,0,0,0,0,0,0,0,0,2,1,2,0,2,1,2,0,0,0,0,0
36221192076,2017-18,86,49,133,64,136,74,144,69,104,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36011501804,2017-18,0,0,0,0,0,37,0,55,0,51,0,82,0,117,0,125,0,81,0,74,0,0,0,0,0,0,0,0,0,18,0,2,0,18,0,1,0,2,0,1
36020606104,2017-18,1,3,0,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,9,0,0,2,9,0,0,1,5,0,0
36301700602,2017-18,6,4,3,2,2,7,4,1,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0
36201300303,2017-18,0,0,2,2,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0
36301600303,2017-18,5,5,5,0,3,1,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0
36251601202,2017-18,18,7,8,16,16,24,13,29,10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,49,0,0,14,49,0,0,4,23,0,0
36300200334,2017-18,26,17,28,17,27,12,23,23,18,6,10,7,5,5,10,3,13,5,0,0,0,0,0,0,0,0,0,0,16,6,4,2,16,6,4,2,16,6,4,2
36030200405,2017-18,3,1,4,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101500205,2017-18,5,1,4,2,3,1,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,2,2,0,0
36131600902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131400408,2017-18,0,0,0,0,0,0,0,0,0,0,41,31,63,48,59,48,60,56,57,37,0,0,0,0,0,0,0,0,3,5,1,3,2,4,0,2,1,4,0,2
36162500101,2017-18,1,1,0,1,3,1,1,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,4,0,0,0,4,0,0
36291500601,2017-18,16,17,19,15,25,17,13,16,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,10,0,0,11,10,0,0,7,6,0,0
36221192060,2017-18,7,8,16,22,27,17,24,17,24,17,14,28,17,14,27,19,19,17,18,20,0,0,0,0,0,0,0,0,3,4,0,2,3,4,0,2,3,1,0,1
36052600803,2017-18,27,25,36,21,27,15,24,14,20,17,19,13,23,10,28,15,14,20,31,15,0,0,0,0,0,0,0,0,4,6,1,1,4,6,1,1,4,6,1,1
36280901402,2017-18,1,2,3,2,2,1,4,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,3,1,0,0,2,0,0,0
36210590248,2017-18,29,17,34,22,18,24,24,15,22,21,17,21,17,20,20,15,22,15,18,23,0,0,0,0,0,0,0,0,3,2,9,3,2,2,9,3,1,2,9,3
36031400401,2017-18,2,2,4,4,2,3,1,3,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,0,0,6,3,0,0,4,3,0,0
36210590267,2017-18,0,0,0,0,39,42,30,27,23,29,18,22,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36280401103,2017-18,0,0,0,0,0,0,0,0,0,0,30,22,24,14,24,31,26,29,10,23,0,0,0,0,0,0,0,0,0,0,24,31,0,0,24,31,0,0,8,10
36221292418,2017-18,0,0,0,0,0,0,0,0,13,0,11,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,1,1,1,2,2,1,2,3,4,4,3,12,15,20,17,22,22,0,0,0,0,0,0,0,0,0,0,15,11,0,0,15,11,0,0,0,0
36150801201,2017-18,9,7,7,5,6,9,8,5,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,14,0,0,16,14,0,0,0,0,0,0
