year,month,division,section,noofbookings,delivered
2023,2,1,BAHADURPURA,2,2
2023,2,1,CHANUDLAL BHARADARI,3,3
2023,2,1,DARUL SHIFA,1,1
2023,2,1,HASSAN NAGAR,1,1
2023,2,1,KISHAN BAGH,2,2
2023,2,1,M.R.G.FILTERS,3,3
2023,2,1,MISRIGUNJ,1,1
2023,2,1,MOGHULPURA,1,1
2023,2,1,PATHERGATTI,2,2
2023,2,1,VATTEPALLY,1,1
2023,2,2,ASMANGARH,73,73
2023,2,2,AZAMPURA,4,4
2023,2,2,CHANCHALGUDA,24,24
2023,2,2,MADANNAPET,3,3
2023,2,2,MALAKPET,20,20
2023,2,2,MOOSARAMBAGH,163,163
2023,2,2,SAIDABAD,85,85
2023,2,2,SANTOSHNAGAR,5,5
2023,2,2,VINAY NAGAR (DIV 2 (a)),10,10
2023,2,2,YAKATPURA,2,2
2023,2,3,AHMED NAGAR,158,158
2023,2,3,ASIF NAGAR,11,11
2023,2,3,CHINTAL BASTHI,191,191
2023,2,3,GOLCONDA,11,11
2023,2,3,HAKEEMPET,98,98
2023,2,3,KAKATIYA NAGAR,123,123
2023,2,3,KARWAN,11,11
2023,2,3,LANGER HOUSE,24,24
2023,2,3,MEHIDIPATNAM,105,105
2023,2,3,OLD MALLEPALLY,34,34
2023,2,3,SHAIKPET,826,826
2023,2,3,TAPPA CHABUTRA,8,8
2023,2,3,TOLI CHOWK,284,284
2023,2,3,VIJAYNAGAR COLONY,364,364
2023,2,4,ALLABANDA,2,2
2023,2,4,GODE-KI-KABAR,13,13
2023,2,4,GOWLIGUDA,16,16
2023,2,4,GUNFOUNDRY,234,234
2023,2,4,HINDI NAGAR,54,54
2023,2,4,RED HILLS HIGH LEVEL,186,186
2023,2,4,RED HILLS LOW LEVEL,12,12
2023,2,4,SULTAN BAZAR,173,173
2023,2,5,ADIKMET DMA-1,46,46
2023,2,5,ADIKMET DMA-2,42,42
2023,2,5,AZAMABAD,317,317
2023,2,5,BAGH LINGAMPALLY,283,283
2023,2,5,BARKATPURA,113,113
2023,2,5,BOATS CLUB,75,75
2023,2,5,DOMALGUDA,31,31
2023,2,5,GANDHINAGAR,430,430
2023,2,5,MUSHEERABAD,112,112
2023,2,5,NARAYANGUDA,301,301
2023,2,5,RAMANTHAPUR (DIV 5),30,30
2023,2,5,SHIVAM,155,155
2023,2,5,VIGYANPURI,33,33
2023,2,6,BANJARA HILLS,2200,2200
2023,2,6,BORABANDA,127,127
2023,2,6,ERRAGADDA,162,162
2023,2,6,FATHENAGAR,267,267
2023,2,6,FILM NAGAR,416,416
2023,2,6,JUBILEE HILLS,1928,1928
2023,2,6,S.P.R HILLS,148,148
2023,2,6,S.R.NAGAR,1563,1562
2023,2,6,SOMAJIGUDA,806,806
2023,2,6,THATTIKHANA,821,821
2023,2,6,VENGALRAONAGAR,487,487
2023,2,6,YELLAREDDYGUDA,414,414
2023,2,7,BOIGUDA,105,105
2023,2,7,BOUDHANAGAR,62,62
2023,2,7,HUSSAINSAGAR,43,43
2023,2,7,LALAPET,37,37
2023,2,7,MARREDPALLY,287,287
2023,2,7,METTUGUDA,67,67
2023,2,7,NALLAGUTTA,66,66
2023,2,7,PRAKASHNAGAR,202,202
2023,2,7,REGIMENTAL BAZAR,147,147
2023,2,7,SEETHAPALMANDI,112,112
2023,2,7,SRINIVAS NAGAR,143,143
2023,2,7,TARNAKA,366,366
2023,2,9,BALAJINAGAR (DIV 9),1215,1215
2023,2,9,BALANAGAR,31,31
2023,2,9,BHAGYANAGAR,1116,1116
2023,2,9,BHARATHNAGAR,284,284
2023,2,9,GAYATRI NAGAR,533,533
2023,2,9,HASMATHPET,339,339
2023,2,9,KPHB,2613,2613
2023,2,9,KUKATPALLY,154,154
2023,2,9,MOOSAPET,346,345
2023,2,9,MOTI NAGAR,121,121
2023,2,9,VIVEKANANDA NAGAR,208,208
2023,2,9,YELLAMMABANDA,375,375
2023,2,10,ALKAPURI,208,208
2023,2,10,DILSHUKNAGAR,47,47
2023,2,10,KOTHAPETA,63,63
2023,2,10,LINGOJIGUDA,50,50
2023,2,10,MARUTHINAGAR (DIV 10),188,188
2023,2,10,SAHEBNAGAR (DIV 10),169,169
2023,2,10,SAROORNAGAR,175,175
2023,2,10,VAISHALINAGAR (DIV 10),61,61
2023,2,12,ADARSHNAGAR,22,22
2023,2,12,Bhagatsingh Nagar,32,32
2023,2,12,CHINTAL,39,39
2023,2,12,GAJULARAMARAM,114,114
2023,2,12,JEEDIMETLA,59,59
2023,2,12,Jagathgirigutta,107,107
2023,2,12,SHAPOORNAGAR,140,140
2023,2,12,SURARAM,90,90
2023,2,12,USHODAYA,48,48
2023,2,12,suchitra,189,189
2023,2,13,ALWAL (Div13),40,40
2023,2,13,CHANUKYAPURI,106,100
2023,2,13,DEFENCE COLONY,137,137
2023,2,13,FATHER BALAIAHNAGAR (Div13),553,553
2023,2,13,GOWTHAM NAGAR,109,93
2023,2,13,MACHABOLLARAM,54,54
2023,2,13,SAINATHPURAM,144,141
2023,2,13,VAJPAYEE NAGAR,47,47
2023,2,13,VENKATAPURAM,60,60
