Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,44,Marappana Palya,Intermediate Road,I0001,Industrial Sub Rd,954.55
West,44,Marappana Palya,Intermediate Road,I0079,4th Main Rd,331.64
West,44,Marappana Palya,Intermediate Road,I0135,Nanjundeshwara Nagar  Main Rd,179.7
West,44,Marappana Palya,Intermediate Road,I0135,Nanjundeshwara Nagar  Main Rd,614.01
West,44,Marappana Palya,Intermediate Road,I0138,7th Crs,260.51
West,44,Marappana Palya,Intermediate Road,I0297,Industrial Sub Rd (9th Crs),493.62
West,44,Marappana Palya,Intermediate Road,I0297,Industrial Sub Rd (9th Crs),254.48
West,44,Marappana Palya,Major Road,M0002,Tumkuru Rd (nh 4),1712.78
West,44,Marappana Palya,Major Road,M0095,West Of Chord Rd,315.73
West,44,Marappana Palya,Minor Road,W0002,,57.7
West,44,Marappana Palya,Minor Road,W0003,,119.69
West,44,Marappana Palya,Minor Road,W0004,,26.08
West,44,Marappana Palya,Minor Road,W0005,,27.04
West,44,Marappana Palya,Minor Road,W0006,,29.79
West,44,Marappana Palya,Minor Road,W0007,,10.56
West,44,Marappana Palya,Minor Road,W0008,,31.97
West,44,Marappana Palya,Minor Road,W0009,,28.65
West,44,Marappana Palya,Minor Road,W0010,,240.35
West,44,Marappana Palya,Minor Road,W0011,,34.04
West,44,Marappana Palya,Minor Road,W0012,,34.22
West,44,Marappana Palya,Minor Road,W0013,,15.19
West,44,Marappana Palya,Minor Road,W0014,,33.72
West,44,Marappana Palya,Minor Road,W0015,,45.66
West,44,Marappana Palya,Minor Road,W0016,,59
West,44,Marappana Palya,Minor Road,W0017,,15.76
West,44,Marappana Palya,Minor Road,W0018,,34.69
West,44,Marappana Palya,Minor Road,W0019,,20.24
West,44,Marappana Palya,Minor Road,W0020,,65.87
West,44,Marappana Palya,Minor Road,W0021,,14.48
West,44,Marappana Palya,Minor Road,W0022,,25.32
West,44,Marappana Palya,Minor Road,W0023,,16.67
West,44,Marappana Palya,Minor Road,W0024,,30.51
West,44,Marappana Palya,Minor Road,W0025,,39.01
West,44,Marappana Palya,Minor Road,W0026,,8.67
West,44,Marappana Palya,Minor Road,W0027,,37.87
West,44,Marappana Palya,Minor Road,W0028,,12.75
West,44,Marappana Palya,Minor Road,W0029,,418.94
West,44,Marappana Palya,Minor Road,W0030,,31.35
West,44,Marappana Palya,Minor Road,W0031,,11.88
West,44,Marappana Palya,Minor Road,W0032,,72.13
West,44,Marappana Palya,Minor Road,W0033,,974.16
West,44,Marappana Palya,Minor Road,W0034,,36.63
West,44,Marappana Palya,Minor Road,W0035,,187.23
West,44,Marappana Palya,Minor Road,W0036,,36.46
West,44,Marappana Palya,Minor Road,W0037,,216.85
West,44,Marappana Palya,Minor Road,W0038,,18.88
West,44,Marappana Palya,Minor Road,W0039,,53.47
West,44,Marappana Palya,Minor Road,W0040,,19.43
West,44,Marappana Palya,Minor Road,W0041,,135.31
West,44,Marappana Palya,Minor Road,W0042,,9.47
West,44,Marappana Palya,Minor Road,W0043,,74.77
West,44,Marappana Palya,Minor Road,W0044,,24
West,44,Marappana Palya,Minor Road,W0045,,56.55
West,44,Marappana Palya,Minor Road,W0046,,289.51
West,44,Marappana Palya,Minor Road,W0047,7th Crs R M C,326.95
West,44,Marappana Palya,Minor Road,W0048,2nd Crs,691.99
West,44,Marappana Palya,Minor Road,W0049,,37.27
West,44,Marappana Palya,Minor Road,W0050,,31.38
West,44,Marappana Palya,Minor Road,W0051,,44
West,44,Marappana Palya,Minor Road,W0052,,49.72
West,44,Marappana Palya,Minor Road,W0053,,43.83
West,44,Marappana Palya,Minor Road,W0054,,38.24
West,44,Marappana Palya,Minor Road,W0055,,125.93
West,44,Marappana Palya,Minor Road,W0056,,47.29
West,44,Marappana Palya,Minor Road,W0057,,89.09
West,44,Marappana Palya,Minor Road,W0058,,45.18
West,44,Marappana Palya,Minor Road,W0059,,81.76
West,44,Marappana Palya,Minor Road,W0060,,42.84
West,44,Marappana Palya,Minor Road,W0061,,85.56
West,44,Marappana Palya,Minor Road,W0062,3rd Crs,218.97
West,44,Marappana Palya,Minor Road,W0063,,391.85
West,44,Marappana Palya,Minor Road,W0064,,65.39
West,44,Marappana Palya,Minor Road,W0065,2nd Crs,370.76
West,44,Marappana Palya,Minor Road,W0066,,141.28
West,44,Marappana Palya,Minor Road,W0067,,120.37
West,44,Marappana Palya,Minor Road,W0069,2nd Crs,147.72
West,44,Marappana Palya,Minor Road,W0070,,279.66
West,44,Marappana Palya,Minor Road,W0071,,121.96
West,44,Marappana Palya,Minor Road,W0072,4th Crs,225.43
West,44,Marappana Palya,Minor Road,W0073,,26.18
West,44,Marappana Palya,Minor Road,W0074,5th Crs,298.98
