Ward No,Ward Name,Inner/Outer,No of Suggestions,Wardwise Suggestions (%)
1,Kempegowda Ward,Outer,1269,1.9
2,Chowdeswari Ward,Outer,228,0.3
3,Atturu,Outer,563,0.8
4,Yelahanka Satellite Town,Outer,427,0.6
5,Jakkuru,Outer,879,1.3
6,Thanisandra,Outer,394,0.6
7,Byatarayanapura,Outer,751,1.1
8,Kodigehalli,Outer,154,0.2
9,Vidyaranyapura,Outer,454,0.7
10,Dodda Bommasandra,Outer,119,0.2
11,Kuvempu Nagara,Outer,118,0.2
12,Shettihalli,Outer,516,0.8
13,Mallasandra,Outer,220,0.3
14,Bagalakunte,Outer,376,0.6
15,T Dasarahalli,Outer,92,0.1
16,Jalahalli,Inner,140,0.2
17,J P Park,Inner,481,0.7
18,Radhakrishna Temple Ward,Inner,185,0.3
19,Sanjaya Nagara,Inner,219,0.3
20,Ganga Nagara,Inner,101,0.2
21,Hebbala,Inner,271,0.4
22,Vishwanath Nagenahalli,Inner,252,0.4
23,Nagavara,Inner,98,0.1
24,HBR Layout,Outer,210,0.3
25,Horamavu,Outer,920,1.4
26,Ramamurthy Nagara,Outer,852,1.3
27,Banasavadi,Inner,552,0.8
28,Kammanahalli,Inner,173,0.3
29,Rajagopal Nagara,Outer,1429,2.1
30,Kadugondanahalli,Inner,122,0.2
31,Kushal Nagara,Inner,45,0.1
32,Kaval Bairasandra,Inner,226,0.3
33,Manorayana Palya,Inner,44,0.1
34,Gangenahalli,Inner,13,0.0
35,Okkalipuram,Inner,336,0.5
36,Mattikere,Inner,312,0.5
37,Yeshwanthpura,Inner,211,0.3
38,HMT Ward,Inner,180,0.3
39,Chokkasandra,Outer,575,0.9
40,Dodda Bidarakallu,Outer,590,0.9
41,Peenya Industrial Area,Outer,272,0.4
42,Lakshmi Devi Nagara,Inner,470,0.7
43,Nandini Layout,Inner,410,0.6
44,Marappana Palya,Inner,122,0.2
45,Malleshwaram,Inner,103,0.2
46,Jayachamarajendra Nagara,Inner,237,0.4
47,Devara Jeevanahalli,Inner,39,0.1
48,Muneshwara Nagara,Inner,28,0.0
49,Lingarajapura,Outer,390,0.6
50,Benniganahalli,Inner,673,1.0
51,Vignanapura,Outer,1466,2.2
52,K R Puram,Outer,179,0.3
53,Basavanapura,Outer,158,0.2
54,Hudi,Outer,227,0.3
55,Devasandra,Outer,1066,1.6
56,A Narayanapura,Outer,380,0.6
57,C V Raman Nagara,Inner,246,0.4
58,New Tippa Sandra,Inner,445,0.7
59,Maruthi Seva Nagara,Inner,231,0.3
60,Sagayara Puram,Inner,456,0.7
61,S K Garden,Inner,121,0.2
62,Ramaswamy Palya,Inner,110,0.2
63,Jaya Nagara,Inner,264,0.4
64,Raj Mahal Guttahalli,Inner,36,0.1
65,Kadu Malleshwara Ward,Inner,471,0.7
66,Subramanya Nagara,Inner,68,0.1
67,Nagapura,Inner,33,0.0
68,Mahalakshmi Puram,Inner,55,0.1
69,Laggere,Inner,1674,2.5
70,Kacharkanahalli,Inner,205,0.3
71,Hegganahalli,Outer,762,1.1
72,Herohalli,Outer,220,0.3
73,Kottege Palya,Inner,1471,2.2
74,Shakthi Ganapathi Nagara,Inner,109,0.2
75,Shankar Matt,Inner,121,0.2
76,Gayithri Nagara,Inner,717,1.1
77,Dattatreya Temple Ward,Inner,112,0.2
78,Pulakeshi Nagara,Inner,156,0.2
79,Sarvagna Nagara,Inner,113,0.2
80,Hoysala Nagara,Inner,135,0.2
81,Vignana Nagara,Outer,871,1.3
82,Garudachar Palya,Outer,418,0.6
83,Kadugodi,Outer,193,0.3
84,Hagadur,Outer,590,0.9
85,Doddanekkundi,Outer,829,1.2
86,Maarathalli,Outer,881,1.3
87,HAL Airport,Outer,1220,1.8
88,Jeevanbhima Nagara,Inner,120,0.2
89,Jogupalya,Inner,6,0.0
90,Halsoor,Inner,15,0.0
91,Bharathi Nagara,Inner,144,0.2
92,Shivaji Nagara,Inner,16,0.0
93,Vasantha Nagara,Inner,776,1.2
94,Gandhi Nagara,Inner,208,0.3
95,Subhash Nagara,Inner,124,0.2
96,Aramane Nagara,Inner,205,0.3
97,Dayananda Nagara,Inner,185,0.3
98,Prakash Nagara,Inner,180,0.3
99,Rajaji Nagara,Inner,359,0.5
100,Basaveshwara Nagara,Inner,290,0.4
