Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,133,R-133-13-000001,WO-000003,21/06/2010,514114,61575,452539,PRVD ORNAMENTAL GRILL AND F/P IMPTS AROUND INDOOR SPORTS COMPLEX IN RPC L/O IN W-34,S.R Harsha
2,169,R-169-14-000001,WO-000010,28/07/2010,548942,101158,447784,"Improvements to RSD and culverts in 3rd Block, Jayanagar",KRIDL
3,155,155-11-000032,WO-000031,23/05/2011,90000,14800,75200,Foot path and drain repairs (Emergency) works in near Kumaraswamy school at Hanumanthanagara area in W.No. 155,S.M.Enterprises
4,155,155-11-000036,WO-000036,23/05/2011,94000,14480,79520,Foot path and drain Repairs (Emergency) works in Gavipura area in W.No. 155,S.M.Enterprises
5,171,171-11-000004,WO-000052,28/05/2011,509605,79831,429774,Rewriting of Street Name Boards in Ward No: 171,M Kirankumar
6,155,155-11-000046,WO-000073,18/06/2011,734127,96200,637927,Detailed estimate for providing lighting to East of Veerabadhreshwara Brindavan Nagara W N 155,M/s.Sri Sai Associates
7,119,119-11-000045,WO-000088,01/07/2011,753100,103100,650000,Providing and fixing submersible pump and motor electrification with necessary connections to Kalasipalya market in Ward no - 119,S RAGHU
8,169,169-11-000024,WO-000089,02/07/2011,758035,110318,647717,Improvements and widening of 10th main Westside of Rani Channamma Stadium 3rd Block Jayanagar in W N 169,C.N.VISWESWARAIAH
9,169,169-11-000032,WO-000096,04/07/2011,567670,85367,482303,Improvements to drain and footpath at 16th main and cross roads from 25th cross to 29th cross in W N 169,R.G.Infrastructures
10,154,154-11-000032,WO-000019,08/07/2011,2210545,253375,1957170,Construction of proposed multipurpose hall and Shuttle court over the existing Rangamandira in W.N 154,Dasaratha Rami Reddy.K
11,154,154-11-000033,WO-000020,11/07/2011,1384100,158645,1225455,Construction of proposed multipurpose hall after demolishing the existing old building in W.N 154,Dasaratha Rami Reddy.K
12,169,169-11-000067,WO-000021,20/07/2011,7737810,2929830,4807980,Kittur Rani Chennamma Stadium Development works Byrasandra in W N 169,KRIDL
13,169,R-169-13-000002,WO-000022,20/07/2011,13379054,1527740,11851314,DETAILED ESTIMATE FOR CONST OF PROPOSED GYMNASTIC BUILDING AT KITTUR RANI CHENNAMMA PLAY GROUND AT JAYANAGAR IN WARD NO.60 Tree Canopy Management,B.Y.Permaiah
14,118,118-11-000052,WO-000117,26/07/2011,1533700,205700,1328000,Improvements to Lalbagh Circle and M.T.R.Circle in Ward no - 118,T.G.Ravikumar
15,119,119-11-000042,WO-000164,26/07/2011,953200,136200,817000,Construction of Compound wall to Sri.Naganna High school near Banappa park in Ward no - 119,K.M.Raghavendra
16,119,119-11-000059,WO-000162,26/07/2011,1063000,142000,921000,Construction of additional floor to Anganavadi Building in ward no 119,V LAKSHMI NARAYANA
17,119,119-11-000060,WO-000177,26/07/2011,1017000,143000,874000,Improvements to Anganavadi Building in Ward No - 119,Vinayaka Constructions
18,142,142-11-000071,WO-000125,26/07/2011,1407600,228600,1179000,Providing Asphalting to RK Mutt road surrounding crosses in ward no 142,V VENKATA SWAMY
19,143,143-11-000047,WO-000123,26/07/2011,2029700,282700,1747000,Improvements to Subramanya swamy temple street from Sajjan Rao Circle to K.R.Road in Ward No - 143,BPS BABU
20,145,145-11-000033,WO-000152,26/07/2011,2038500,310300,1728200,Construction of RCC drain Annipura main road in Sudhamanagar area ward 145,M.N.Prabhakara Reddy
21,145,145-11-000033,WO-000152,26/07/2011,2038500,310300,1728200,Construction of RCC drain Annipura main road in Sudhamanagar area ward 145,M.N.Prabhakara Reddy
22,145,145-11-000033,WO-000152,26/07/2011,2038500,310300,1728200,Construction of RCC drain Annipura main road in Sudhamanagar area ward 145,M.N.Prabhakara Reddy
23,145,145-11-000033,WO-000152,26/07/2011,2038500,310300,1728200,Construction of RCC drain Annipura main road in Sudhamanagar area ward 145,M.N.Prabhakara Reddy
24,145,145-11-000033,WO-000152,26/07/2011,2038500,310300,1728200,Construction of RCC drain Annipura main road in Sudhamanagar area ward 145,M.N.Prabhakara Reddy
25,153,153-11-000036,WO-000115,26/07/2011,754600,108600,646000,Improvements to Someshwaranagara Kalyani alround in ward 153,B.N.Janardhan
26,153,153-11-000036,WO-000115,26/07/2011,754600,108600,646000,Improvements to Someshwaranagara Kalyani alround in ward 153,B.N.Janardhan
27,153,153-11-000036,WO-000115,26/07/2011,754600,108600,646000,Improvements to Someshwaranagara Kalyani alround in ward 153,B.N.Janardhan
28,155,155-11-000047,WO-000139,26/07/2011,236914,18021,218893,Detailed estimate for providing wall mounting and exhaust fans to Glass house at Deer Park Brindavan Nagara W N 155,M/s.Om Shakthi Ganapathi Electricals
29,144,144-12-000001,WO-000186,27/07/2011,611800,73800,538000,Desilting of storm water drain in Ward No â 144,C.Peethambara Raju
30,144,144-12-000001,WO-000186,27/07/2011,611800,73800,538000,Desilting of storm water drain in Ward No â 144,C.Peethambara Raju
31,145,145-12-000001,WO-000187,27/07/2011,1599100,204530,1394570,Desilting of storm water drain from K.H.Road to Bannerghatta road in Ward No â 145,C.Peethambara Raju
32,145,145-12-000001,WO-000187,27/07/2011,1599100,204530,1394570,Desilting of storm water drain from K.H.Road to Bannerghatta road in Ward No â 145,C.Peethambara Raju
33,145,145-12-000001,WO-000187,27/07/2011,1599100,204530,1394570,Desilting of storm water drain from K.H.Road to Bannerghatta road in Ward No â 145,C.Peethambara Raju
