Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Bommanahalli,194,Gottigere,Intermediate Road,I0001,Kohthnur Main Rd,550.57
Bommanahalli,194,Gottigere,Intermediate Road,I0003,"J P Nagar, 8th Stage, 1st Block, 1st Main Rd",157.32
Bommanahalli,194,Gottigere,Intermediate Road,I0003,"J P Nagar, 8th Stage, 1st Block, 1st Main Rd",153.46
Bommanahalli,194,Gottigere,Intermediate Road,I0193,,115.72
Bommanahalli,194,Gottigere,Intermediate Road,I0193,,421.3
Bommanahalli,194,Gottigere,Intermediate Road,I0210,Kothanur Main Rd 4th Main Rd,794.23
Bommanahalli,194,Gottigere,Intermediate Road,I0231,,435.81
Bommanahalli,194,Gottigere,Intermediate Road,I0231,,633.31
Bommanahalli,194,Gottigere,Intermediate Road,I0243,,132.97
Bommanahalli,194,Gottigere,Intermediate Road,I0360,,191.69
Bommanahalli,194,Gottigere,Intermediate Road,I0360,,212.28
Bommanahalli,194,Gottigere,Intermediate Road,I0362,2nd Main Rd ( Muniswamy Rd),626.82
Bommanahalli,194,Gottigere,Intermediate Road,I0381,5th Main Rd,72.26
Bommanahalli,194,Gottigere,Intermediate Road,I0411,,121.67
Bommanahalli,194,Gottigere,Intermediate Road,I0413,,116.19
Bommanahalli,194,Gottigere,Intermediate Road,I0419,,103.25
Bommanahalli,194,Gottigere,Intermediate Road,I0419,,387.11
Bommanahalli,194,Gottigere,Intermediate Road,I0435,,284.32
Bommanahalli,194,Gottigere,Intermediate Road,I0435,,39.11
Bommanahalli,194,Gottigere,Intermediate Road,I0454,2nd Main Rd,256.7
Bommanahalli,194,Gottigere,Intermediate Road,I0464,,51.4
Bommanahalli,194,Gottigere,Intermediate Road,I0465,4th Crs,289.44
Bommanahalli,194,Gottigere,Intermediate Road,I0465,4th Crs,82.84
Bommanahalli,194,Gottigere,Intermediate Road,I0497,KATERAMMA LAYOUT RD,147.16
Bommanahalli,194,Gottigere,Intermediate Road,I0497,3rd Main Rd,240.28
Bommanahalli,194,Gottigere,Intermediate Road,I0584,14th Crs,154.98
Bommanahalli,194,Gottigere,Intermediate Road,I0585,,115.77
Bommanahalli,194,Gottigere,Intermediate Road,I0585,,152.78
Bommanahalli,194,Gottigere,Intermediate Road,I0593,,47.64
Bommanahalli,194,Gottigere,Intermediate Road,I0672,,235.41
Bommanahalli,194,Gottigere,Intermediate Road,I0672,,166.97
Bommanahalli,194,Gottigere,Intermediate Road,I0789,,288.06
Bommanahalli,194,Gottigere,Intermediate Road,I0877,1st Crs,180.88
Bommanahalli,194,Gottigere,Intermediate Road,I0899,,475.65
Bommanahalli,194,Gottigere,Intermediate Road,I0943,,155.16
Bommanahalli,194,Gottigere,Intermediate Road,I0945,,107.7
Bommanahalli,194,Gottigere,Intermediate Road,I1050,1st Crs(weaver's Colony),66.3
Bommanahalli,194,Gottigere,Intermediate Road,I1050,1st Crs(weaver's Colony),249.18
Bommanahalli,194,Gottigere,Intermediate Road,I1441,,58.7
Bommanahalli,194,Gottigere,Major Road,M0101,Nice Rd,1997.09
Bommanahalli,194,Gottigere,Major Road,M0133,Bannerghatta Main Rd,1610.16
Bommanahalli,194,Gottigere,Major Road,M0150,Kembaktha HalliGottigere Rd,1155.03
Bommanahalli,194,Gottigere,Major Road,M0181,"Kothanur Dinne Main Rd, Surabi Nagara",1449.54
Bommanahalli,194,Gottigere,Major Road,M0187,Amruth Nagar Main Rd,3179.89
Bommanahalli,194,Gottigere,Minor Road,W0001,,29.56
Bommanahalli,194,Gottigere,Minor Road,W0004,"J P Nagar, 8th Stage, 1st Block, 2nd Main Rd",313.03
Bommanahalli,194,Gottigere,Minor Road,W0005,"J P Nagar, 8th Stage, 1st Block, 2nd Main Rd",329.98
Bommanahalli,194,Gottigere,Minor Road,W0006,,100.92
Bommanahalli,194,Gottigere,Minor Road,W0007,,112.73
Bommanahalli,194,Gottigere,Minor Road,W0008,7th Crs,112.81
Bommanahalli,194,Gottigere,Minor Road,W0009,,66.16
Bommanahalli,194,Gottigere,Minor Road,W0010,6th Crs,119.3
Bommanahalli,194,Gottigere,Minor Road,W0011,,54.25
Bommanahalli,194,Gottigere,Minor Road,W0012,,124.91
Bommanahalli,194,Gottigere,Minor Road,W0013,,112.21
Bommanahalli,194,Gottigere,Minor Road,W0014,5th Crs,125.74
Bommanahalli,194,Gottigere,Minor Road,W0015,,147.93
Bommanahalli,194,Gottigere,Minor Road,W0016,4th Crs,185.48
Bommanahalli,194,Gottigere,Minor Road,W0017,2nd Crs,131.69
Bommanahalli,194,Gottigere,Minor Road,W0018,4th Crs,133.23
Bommanahalli,194,Gottigere,Minor Road,W0019,12th Main Rd,167.3
Bommanahalli,194,Gottigere,Minor Road,W0020,3rd Crs,281.81
Bommanahalli,194,Gottigere,Minor Road,W0021,,351.41
Bommanahalli,194,Gottigere,Minor Road,W0022,,138
Bommanahalli,194,Gottigere,Minor Road,W0023,4th Crs,128.69
Bommanahalli,194,Gottigere,Minor Road,W0024,1st Crs,295.52
Bommanahalli,194,Gottigere,Minor Road,W0025,,81.75
Bommanahalli,194,Gottigere,Minor Road,W0026,,13.08
Bommanahalli,194,Gottigere,Minor Road,W0027,3rd Crs,84.99
Bommanahalli,194,Gottigere,Minor Road,W0028,,124.31
Bommanahalli,194,Gottigere,Minor Road,W0029,K C A Lyt,167.95
Bommanahalli,194,Gottigere,Minor Road,W0030,,61.9
Bommanahalli,194,Gottigere,Minor Road,W0031,1st Crs,360.13
Bommanahalli,194,Gottigere,Minor Road,W0032,,86.76
Bommanahalli,194,Gottigere,Minor Road,W0033,7th Crs,148.3
Bommanahalli,194,Gottigere,Minor Road,W0034,,187.95
Bommanahalli,194,Gottigere,Minor Road,W0035,6th Crs,147.3
Bommanahalli,194,Gottigere,Minor Road,W0036,,98.08
Bommanahalli,194,Gottigere,Minor Road,W0037,,105.47
Bommanahalli,194,Gottigere,Minor Road,W0038,5th Crs,103.35
Bommanahalli,194,Gottigere,Minor Road,W0039,2nd Crs,227.96
Bommanahalli,194,Gottigere,Minor Road,W0040,,270.2
Bommanahalli,194,Gottigere,Minor Road,W0041,,101.22
Bommanahalli,194,Gottigere,Minor Road,W0042,4th Crs,138.87
Bommanahalli,194,Gottigere,Minor Road,W0043,,58.78
Bommanahalli,194,Gottigere,Minor Road,W0044,3rd Crs,297.04
Bommanahalli,194,Gottigere,Minor Road,W0045,,52.27
Bommanahalli,194,Gottigere,Minor Road,W0046,2nd Crs,121.89
Bommanahalli,194,Gottigere,Minor Road,W0047,,43.09
Bommanahalli,194,Gottigere,Minor Road,W0048,,52.87
Bommanahalli,194,Gottigere,Minor Road,W0049,,170.93
Bommanahalli,194,Gottigere,Minor Road,W0050,9th Crs,132.74
Bommanahalli,194,Gottigere,Minor Road,W0052,,136.03
Bommanahalli,194,Gottigere,Minor Road,W0053,,50.79
Bommanahalli,194,Gottigere,Minor Road,W0054,,38.7
Bommanahalli,194,Gottigere,Minor Road,W0055,,41.56
Bommanahalli,194,Gottigere,Minor Road,W0056,,88.14
Bommanahalli,194,Gottigere,Minor Road,W0057,,121.48
Bommanahalli,194,Gottigere,Minor Road,W0058,,28.04
Bommanahalli,194,Gottigere,Minor Road,W0059,B D A Approved Lyt ( Brooks Lyt),158.36
Bommanahalli,194,Gottigere,Minor Road,W0060,,86.88
Bommanahalli,194,Gottigere,Minor Road,W0061,,175.27
Bommanahalli,194,Gottigere,Minor Road,W0062,,62.89
Bommanahalli,194,Gottigere,Minor Road,W0063,B D A Approved Lyt ( Brooks Lyt),167.78
Bommanahalli,194,Gottigere,Minor Road,W0064,,40.6
Bommanahalli,194,Gottigere,Minor Road,W0065,"3rd Main Rd Royal Lake Front Residency,90 Feet Rd",798.19
Bommanahalli,194,Gottigere,Minor Road,W0066,B D A Approved Lyt ( Brooks Lyt),251.2
Bommanahalli,194,Gottigere,Minor Road,W0067,Royal Lake Front Residency,632.24
Bommanahalli,194,Gottigere,Minor Road,W0068,,91.32
Bommanahalli,194,Gottigere,Minor Road,W0069,,162.13
