Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,304,304-14-000295,WO-006544,29/09/2015,27417032,4029988,23387044,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
2,304,304-14-000295,WO-006544,29/09/2015,1363539,197031,1166508,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
3,304,304-14-000295,WO-006544,29/09/2015,1714080,0,1714080,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
4,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
5,304,304-14-000295,WO-006544,29/09/2015,29141830,4271973,24869857,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
6,304,304-14-000295,WO-006544,29/09/2015,39038087,5822433,33215654,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
7,304,304-14-000295,WO-006544,29/09/2015,30441587,4460483,25981104,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
8,304,304-14-000295,WO-006544,29/09/2015,2124881,307045,1817836,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
9,304,304-14-000295,WO-006544,29/09/2015,2628920,0,2628920,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
10,304,304-14-000295,WO-006544,29/09/2015,28617481,4230704,24386777,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
11,304,304-14-000295,WO-006544,29/09/2015,56536016,8409322,48126694,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
12,304,304-14-000295,WO-006544,29/09/2015,62102101,9279360,52822741,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
13,304,304-14-000295,WO-006544,29/09/2015,1314460,0,1314460,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s. Wadia Techno Engineering Services Limited
14,304,304-14-000295,WO-006544,29/09/2015,70627669,10418056,60209613,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
15,304,304-14-000295,WO-006544,29/09/2015,69712111,6792177,62919934,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
16,304,304-14-000295,WO-006544,29/09/2015,1369686,97248,1272438,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
17,304,304-14-000295,WO-006544,29/09/2015,7607463,540130,7067333,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
18,304,304-14-000295,WO-006544,29/09/2015,53838964,4060169,49778795,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
19,304,304-14-000295,WO-006544,29/09/2015,49350689,3705923,45644766,"Up-gradation of St. Marks Road, Vittal Mallya Hospital Roads and Cunningham Road in Bangalore City as per Tender SURE Standards payment towards installation of Surveillance Cameras and Pelican signals in Tender SURE Roads",M/s NAPC Ltd
