State_Name,Year,Polling_Date,Seat,Poll,District,LB_Name,LB_Type,LB_Code,Ward_No,Ward_Name,Ward_Reservation,OSN,Candidate_Name,Father_Husband_Name,Candidate_Name_O,Father_Husband_Name_O,Gender,Age,Category,Party_ID,Party_Name,Party_Abbreviation,Education,Votes,Position,Status,N_Cand,Valid_Votes,Vote_Share_Percentage,Deposit_Lost,Total_Electors,Total_Votes,Rejected_Votes,Voter_Turnout_Percentage,Notes,Affidavit 
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,JADHAV AISHWARYA ASHUTOSH,,,,,,,1605,Bhartiya Janata Party,BJP,,7180,1,,7,15205,47.221,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,Chalwadi Renuka Hulgesh,,,,,,,5792,Nationalist Congress Party,NCP,,4085,2,,7,15205,26.866,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,TEKALE ROHINI RAMLING,,,,,,,1875,Bharip Bahujan Mahasangh,BBM,,2944,3,,7,15205,19.362,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,Phule Arti Akshay,,,,,,,10809,Independent,IND,,453,4,,7,15205,2.979,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,Orape Sunita Dilip,,,,,,,10809,Independent,IND,,161,5,,7,15205,1.059,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,JATHAR ALKA BABAN,,,,,,,1605,Bhartiya Janata Party,BJP,,120,6,,7,15205,0.789,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,Sonawane Ashwini Rupesh,,,,,,,1605,Bhartiya Janata Party,BJP,,91,7,,7,15205,0.598,,,15205,,,#NAME?,
Maharashtra,2019,01-06-2019,A,1,Pune,Pune,MC,22,1,Kalas,,,NOTA,,,,,,,u10003,,,,171,8,,7,15205,1.125,,,15205,,,#NAME?,
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,KODRE POOJA SAMEER,,,,,,,5792,Nationalist Congress Party,NCP,,8998,1,,5,19516,46.106,,,19516,,,,
Maharashtra,2018,06-04-2018, ,1,Pune,Pune,MC,22,22,mundhawa,,,TUPE MONIKA SAMEER,,,,,,,18691,Shivsena,SHS,,5470,2,,5,19516,28.028,,,19516,,,,
