Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,145,Hombegowda Nagar,Intermediate Road,I0050,16th Main Rd,597.72
South,145,Hombegowda Nagar,Major Road,M0116,Lalbagh Fort Rd,639.48
South,145,Hombegowda Nagar,Major Road,M0131,Marigowda Rd(adugodi  Main Rd),1240.21
South,145,Hombegowda Nagar,Major Road,M0133,Bannerghatta Main Rd,932.51
South,145,Hombegowda Nagar,Major Road,M0135,K H road,528.15
South,145,Hombegowda Nagar,Major Road,M0137,Lalbagh Rd,605.68
South,145,Hombegowda Nagar,Minor Road,W0001,,30.28
South,145,Hombegowda Nagar,Minor Road,W0002,,91.03
South,145,Hombegowda Nagar,Minor Road,W0003,,22.12
South,145,Hombegowda Nagar,Minor Road,W0004,1st Crs,114.24
South,145,Hombegowda Nagar,Minor Road,W0005,,22.71
South,145,Hombegowda Nagar,Minor Road,W0006,,42.84
South,145,Hombegowda Nagar,Minor Road,W0007,1st Crs H Siddaiah Rd,176.87
South,145,Hombegowda Nagar,Minor Road,W0008,,68.35
South,145,Hombegowda Nagar,Minor Road,W0009,,96.53
South,145,Hombegowda Nagar,Minor Road,W0010,1st Main Rd,542.05
South,145,Hombegowda Nagar,Minor Road,W0011,,129.46
South,145,Hombegowda Nagar,Minor Road,W0012,,49.33
South,145,Hombegowda Nagar,Minor Road,W0013,2nd Crs  H Siddaiah Rd,176.63
South,145,Hombegowda Nagar,Minor Road,W0014,1st A Crs,280.59
South,145,Hombegowda Nagar,Minor Road,W0015,1st A Crs,96.75
South,145,Hombegowda Nagar,Minor Road,W0016,Annipura Main Rd,410.68
South,145,Hombegowda Nagar,Minor Road,W0017,,24.6
South,145,Hombegowda Nagar,Minor Road,W0018,1st B Main Rd,284.46
South,145,Hombegowda Nagar,Minor Road,W0019,1st B Crs,96.86
South,145,Hombegowda Nagar,Minor Road,W0020,,11.7
South,145,Hombegowda Nagar,Minor Road,W0021,,125.93
South,145,Hombegowda Nagar,Minor Road,W0022,,66.75
South,145,Hombegowda Nagar,Minor Road,W0023,3rd Crs H Siddaiah Rd,176.39
South,145,Hombegowda Nagar,Minor Road,W0024,,67.22
South,145,Hombegowda Nagar,Minor Road,W0025,3rd Crs,62.55
South,145,Hombegowda Nagar,Minor Road,W0026,2nd Main Rd Sudha Managar,276.29
South,145,Hombegowda Nagar,Minor Road,W0027,,91.26
South,145,Hombegowda Nagar,Minor Road,W0028,,21.02
South,145,Hombegowda Nagar,Minor Road,W0029,,29.22
South,145,Hombegowda Nagar,Minor Road,W0030,Siddaiah Rd,649.3
South,145,Hombegowda Nagar,Minor Road,W0031,1st Crs,153.45
South,145,Hombegowda Nagar,Minor Road,W0032,1st Main Rd,276.83
South,145,Hombegowda Nagar,Minor Road,W0033,,118.02
South,145,Hombegowda Nagar,Minor Road,W0034,,54.35
South,145,Hombegowda Nagar,Minor Road,W0035,,55.33
South,145,Hombegowda Nagar,Minor Road,W0036,,52.53
South,145,Hombegowda Nagar,Minor Road,W0037,4th Crs  H Siddaiah Rd,179.05
South,145,Hombegowda Nagar,Minor Road,W0038,,38.76
South,145,Hombegowda Nagar,Minor Road,W0039,1st C Crs,96.98
South,145,Hombegowda Nagar,Minor Road,W0040,,43.42
South,145,Hombegowda Nagar,Minor Road,W0041,2nd Crs,87.93
South,145,Hombegowda Nagar,Minor Road,W0042,,63.5
South,145,Hombegowda Nagar,Minor Road,W0043,2nd Main Rd Sudha Managar,144.69
South,145,Hombegowda Nagar,Minor Road,W0044,,222.16
South,145,Hombegowda Nagar,Minor Road,W0045,,61.82
South,145,Hombegowda Nagar,Minor Road,W0046,1st Main Sunkal Farm Lyt,1376.41
South,145,Hombegowda Nagar,Minor Road,W0047,,57.51
South,145,Hombegowda Nagar,Minor Road,W0048,,158.07
South,145,Hombegowda Nagar,Minor Road,W0049,5th Crs,248.27
South,145,Hombegowda Nagar,Minor Road,W0050,H  Siddappa Rd,1014.89
South,145,Hombegowda Nagar,Minor Road,W0051,7th Crs,56.05
South,145,Hombegowda Nagar,Minor Road,W0052,10th Crs,349.15
South,145,Hombegowda Nagar,Minor Road,W0053,6th Crs,55.04
South,145,Hombegowda Nagar,Minor Road,W0054,6th Crs,365.68
South,145,Hombegowda Nagar,Minor Road,W0055,3rd Crs,90.09
South,145,Hombegowda Nagar,Minor Road,W0056,,106.76
South,145,Hombegowda Nagar,Minor Road,W0057,6th Crs,248.89
South,145,Hombegowda Nagar,Minor Road,W0058,,150.56
South,145,Hombegowda Nagar,Minor Road,W0059,4th Crs,91.69
South,145,Hombegowda Nagar,Minor Road,W0060,,360.37
South,145,Hombegowda Nagar,Minor Road,W0061,5th Crs,54.49
South,145,Hombegowda Nagar,Minor Road,W0062,,61.47
South,145,Hombegowda Nagar,Minor Road,W0063,7th Crs H Siddaiah Rd,260.58
South,145,Hombegowda Nagar,Minor Road,W0064,,162.27
South,145,Hombegowda Nagar,Minor Road,W0065,5th Crs,92.86
South,145,Hombegowda Nagar,Minor Road,W0067,,93.53
South,145,Hombegowda Nagar,Minor Road,W0068,,190.18
South,145,Hombegowda Nagar,Minor Road,W0069,3rd Crs,125.9
South,145,Hombegowda Nagar,Minor Road,W0070,,37.17
South,145,Hombegowda Nagar,Minor Road,W0071,4th Crs,52.62
South,145,Hombegowda Nagar,Minor Road,W0072,,28.94
South,145,Hombegowda Nagar,Minor Road,W0073,6th Crs,94.74
South,145,Hombegowda Nagar,Minor Road,W0074,,113.37
South,145,Hombegowda Nagar,Minor Road,W0075,,43.28
South,145,Hombegowda Nagar,Minor Road,W0076,,109.23
South,145,Hombegowda Nagar,Minor Road,W0077,8th Crs  H Siddaiah Rd,261.92
South,145,Hombegowda Nagar,Minor Road,W0078,Narayanapura Main Rd,185.83
South,145,Hombegowda Nagar,Minor Road,W0079,,157.48
South,145,Hombegowda Nagar,Minor Road,W0080,Narayanpura Crs,134.13
South,145,Hombegowda Nagar,Minor Road,W0081,,63.3
South,145,Hombegowda Nagar,Minor Road,W0082,1st A Main Crs,982.07
South,145,Hombegowda Nagar,Minor Road,W0083,9th Crs  H Siddaiah Rd,265.02
South,145,Hombegowda Nagar,Minor Road,W0084,2nd Crs Chinnaiana Palya,99.89
South,145,Hombegowda Nagar,Minor Road,W0085,7th  Crs,93.73
South,145,Hombegowda Nagar,Minor Road,W0086,2nd Main Rd Lakkasanndra Extention,101.48
South,145,Hombegowda Nagar,Minor Road,W0087,8th Crs,133.1
South,145,Hombegowda Nagar,Minor Road,W0088,,69.52
South,145,Hombegowda Nagar,Minor Road,W0089,,55.44
South,145,Hombegowda Nagar,Minor Road,W0090,7th Crs Chinnaiana Palya,102.38
South,145,Hombegowda Nagar,Minor Road,W0091,,87.4
South,145,Hombegowda Nagar,Minor Road,W0092,3rd Crs Chinnaiana Palya,104.24
South,145,Hombegowda Nagar,Minor Road,W0093,,43.14
South,145,Hombegowda Nagar,Minor Road,W0094,3rd Main Rd Lakkasanndra Extention,118.7
South,145,Hombegowda Nagar,Minor Road,W0095,,271.89
South,145,Hombegowda Nagar,Minor Road,W0096,8th Crs Chinnaiana Palya,58.95
South,145,Hombegowda Nagar,Minor Road,W0097,,48.04
South,145,Hombegowda Nagar,Minor Road,W0098,4th Crs Chinnaiana Palya,182.98
South,145,Hombegowda Nagar,Minor Road,W0099,,38.34
South,145,Hombegowda Nagar,Minor Road,W0100,4th Crs Chinnaiana Palya,105.25
South,145,Hombegowda Nagar,Minor Road,W0101,,115.91
South,145,Hombegowda Nagar,Minor Road,W0102,4th Main Rd Lakkasanndra Extention,131.4
South,145,Hombegowda Nagar,Minor Road,W0103,,23.34
South,145,Hombegowda Nagar,Minor Road,W0104,4th & 5th Crs Chinnaiana Palya,196.42
South,145,Hombegowda Nagar,Minor Road,W0105,,112.79
South,145,Hombegowda Nagar,Minor Road,W0106,5th Main Lakkasandra,102.53
South,145,Hombegowda Nagar,Minor Road,W0107,1st Crs,221.29
South,145,Hombegowda Nagar,Minor Road,W0108,5th Main Lakkasandra,225.18
South,145,Hombegowda Nagar,Minor Road,W0109,,226.83
