"Department","Major Group","Minor Group","Particulars","Code","2012-13 Actuals ","2013-14 Budget Estimates ","2013-14 Revised Estimates "," 2013-14 Actuals"," 2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16 Budget Estimates"
"Finance & Accounts","Grants","Grants from Other Sources","MLA LAD Grants","R0026","50.83","100.0","0.0","48.42","10.0","0.0","10.0"
"Finance & Accounts","Grants","Grants from Other Sources","MP LAD Grants","R0027","0.0","50.0","0.0","10.1","7.0","0.0","7.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - 14th Finance Commission.","R0941","11463.43","19656.0","5000.0","6486.45","10000.0","6838.06","23000.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - SFC Grants (Tied - 242.19 Cr, Untied - 217.74 Cr, Elec - 59.70 Cr)","R0028","38710.2","49233.0","35000.0","36958.65","52600.0","47204.76","51963.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - Special Grants to BBMP from State Government/Nagarothana","R1034","0.0","0.0","0.0","0.0","25000.0","16800.0","0.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - SWD Government of India","R1063","0.0","0.0","0.0","46100.0","100000.0","31100.0","100000.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - Special Grants to 110 Villages","R1064","61020.57","90000.0","84400.0","0.0","25000.0","0.0","0.0"
"Finance & Accounts","Grants","Grants from State Government","Grants - Solid Waste Management Grants (Expected Rs. 500 crs)","R1065","0.0","0.0","0.0","0.0","50000.0","0.0","0.0"
"Finance & Accounts","Grants","Grants from State Government","Lakes Development Grants ","R1067","0.0","0.0","0.0","0.0","0.0","0.0","4000.0"
"Total for Finance & Accounts","","","","","111245.03","159039.0","124400.0","89603.62","262617.0","101942.82","178980.0"
"Revenue","Non Tax Receipts","Fees & Fines","Improvement Charges","R0130","7967.93","55000.0","500.0","698.17","1000.0","1069.15","3300.0"
"Total for Revenue","","","","","7967.93","55000.0","500.0","698.17","1000.0","1069.15","3300.0"
"Market","Non Tax Receipts","Receipts from BBMP Properties","Rent from Shops / Commercial Complexes","R0175","942.38","5000.0","1300.0","1892.73","1000.0","908.1","7500.0"
"Total for Market","","","","","942.38","5000.0","1300.0","1892.73","1000.0","908.1","7500.0"
"Town Planning","Non Tax Receipts","Fees & Fines","Building Deviation Regularisation (SAKRAMA)","R0939","18.29","200.0","0.25","0.1","500.0","0.0","500.0"
"Total for Town Planning","","","","","18.29","200.0","0.25","0.1","500.0","0.0","500.0"
"Engineering - Projects","Grants","GOI Grants","GOI Grants","R0954","3466.59","1054.0","280.0","203.46","1000.0","0.0","4900.0"
"Engineering - Projects","Grants","Grants from Other Sources","Grants/Receipts from other Institutions (EPIP, CREDLE)","R1056","2950.0","100.0","0.0","350.0","10.0","0.0","10.0"
"Total for Engineering - Projects","","","","","6416.59","1154.0","280.0","553.46","1010.0","0.0","4910.0"
"Engineering - Storm Water Drains","Grants","GOI Grants","GOI Grants","R0954","0.0","8700.0","0.0","0.0","100.0","0.0","100.0"
"Total for Engineering - Storm Water Drains","","","","","0.0","8700.0","0.0","0.0","100.0","0.0","100.0"
"Welfare","Grants","GOI Grants","GOI Grants","R0954","0.0","3950.0","0.0","76.32","4000.0","0.0","0.0"
"Total for Welfare","","","","","0.0","3950.0","0.0","76.32","4000.0","0.0","0.0"
"Total Receipts Capital","","","","","126590.22","233043.0","126480.25","92824.4","270227.0","103920.07","195290.0"
