Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
West,95,Subhash Nagar,Intermediate Road,I0015,5th Main Rd,1214.53
West,95,Subhash Nagar,Intermediate Road,I0116,South End Rd,208.21
West,95,Subhash Nagar,Intermediate Road,I0154,"8th Crs,puttaswamy Rd",56.32
West,95,Subhash Nagar,Intermediate Road,I0281,,338.72
West,95,Subhash Nagar,Major Road,M0042,Mahakavi Kuvempu Rd & 11th Crs C Block,279.08
West,95,Subhash Nagar,Major Road,M0064,Magadi Mn Rd,1619.37
West,95,Subhash Nagar,Major Road,M0085,Sampige Rd,930.58
West,95,Subhash Nagar,Major Road,M0105,Tank Bund Rd,632.1
West,95,Subhash Nagar,Major Road,M0107,T C M Royan Rd,763.37
West,95,Subhash Nagar,Major Road,M0111,Gubbi Thotadappa Rd,567.08
West,95,Subhash Nagar,Major Road,M0113,Dhanvantri Rd,174.32
West,95,Subhash Nagar,Minor Road,W0002,4th Crs M D Block,202.2
West,95,Subhash Nagar,Minor Road,W0003,8th Main Rd,548.83
West,95,Subhash Nagar,Minor Road,W0004,Conservacy,188.09
West,95,Subhash Nagar,Minor Road,W0005,,74
West,95,Subhash Nagar,Minor Road,W0006,3rd Crs M D Block,172.96
West,95,Subhash Nagar,Minor Road,W0007,,32.55
West,95,Subhash Nagar,Minor Road,W0008,Conservacy,159.43
West,95,Subhash Nagar,Minor Road,W0009,,43.39
West,95,Subhash Nagar,Minor Road,W0010,2nd Crs  M D Block,146.14
West,95,Subhash Nagar,Minor Road,W0011,,38.98
West,95,Subhash Nagar,Minor Road,W0012,1st Crs M D Block,127.86
West,95,Subhash Nagar,Minor Road,W0014,,114.27
West,95,Subhash Nagar,Minor Road,W0016,,54.73
West,95,Subhash Nagar,Minor Road,W0017,,39.08
West,95,Subhash Nagar,Minor Road,W0018,,99.53
West,95,Subhash Nagar,Minor Road,W0019,,21.15
West,95,Subhash Nagar,Minor Road,W0020,,94.2
West,95,Subhash Nagar,Minor Road,W0021,,91.95
West,95,Subhash Nagar,Minor Road,W0022,,89.49
West,95,Subhash Nagar,Minor Road,W0023,,101.96
West,95,Subhash Nagar,Minor Road,W0024,,83.98
West,95,Subhash Nagar,Minor Road,W0025,,123.68
West,95,Subhash Nagar,Minor Road,W0026,,78.52
West,95,Subhash Nagar,Minor Road,W0027,8th Main Rd,101.82
West,95,Subhash Nagar,Minor Road,W0029,,31.32
West,95,Subhash Nagar,Minor Road,W0030,Puttaswamy Rd,53.63
West,95,Subhash Nagar,Minor Road,W0031,,35.28
West,95,Subhash Nagar,Minor Road,W0032,,81.34
West,95,Subhash Nagar,Minor Road,W0033,2nd Main Rd,528.46
West,95,Subhash Nagar,Minor Road,W0034,,26.49
West,95,Subhash Nagar,Minor Road,W0035,,16.08
West,95,Subhash Nagar,Minor Road,W0036,4th Crs,99.47
West,95,Subhash Nagar,Minor Road,W0037,,23.14
West,95,Subhash Nagar,Minor Road,W0038,,23.99
West,95,Subhash Nagar,Minor Road,W0039,2nd A Crs,49.39
West,95,Subhash Nagar,Minor Road,W0040,,79.89
West,95,Subhash Nagar,Minor Road,W0041,,22.81
West,95,Subhash Nagar,Minor Road,W0042,,146.89
West,95,Subhash Nagar,Minor Road,W0043,,32.33
West,95,Subhash Nagar,Minor Road,W0044,,28.31
West,95,Subhash Nagar,Minor Road,W0045,,19.72
West,95,Subhash Nagar,Minor Road,W0046,,25.39
West,95,Subhash Nagar,Minor Road,W0047,,24.08
West,95,Subhash Nagar,Minor Road,W0048,,46.24
West,95,Subhash Nagar,Minor Road,W0049,,35.1
West,95,Subhash Nagar,Minor Road,W0050,,39.16
West,95,Subhash Nagar,Minor Road,W0051,2nd Crs,138.79
West,95,Subhash Nagar,Minor Road,W0052,,27.14
West,95,Subhash Nagar,Minor Road,W0053,,18.93
West,95,Subhash Nagar,Minor Road,W0054,,20.63
West,95,Subhash Nagar,Minor Road,W0055,,36.8
West,95,Subhash Nagar,Minor Road,W0056,,77.44
West,95,Subhash Nagar,Minor Road,W0057,,10.97
West,95,Subhash Nagar,Minor Road,W0058,,21.83
West,95,Subhash Nagar,Minor Road,W0059,,78.54
West,95,Subhash Nagar,Minor Road,W0060,,30.07
West,95,Subhash Nagar,Minor Road,W0061,,32.59
West,95,Subhash Nagar,Minor Road,W0062,1st A Crs,151.33
West,95,Subhash Nagar,Minor Road,W0063,4th Crs,98.97
West,95,Subhash Nagar,Minor Road,W0064,,23.56
West,95,Subhash Nagar,Minor Road,W0065,,45.07
West,95,Subhash Nagar,Minor Road,W0066,,16.41
West,95,Subhash Nagar,Minor Road,W0067,7th C Main Rd,45.54
West,95,Subhash Nagar,Minor Road,W0068,,11.23
West,95,Subhash Nagar,Minor Road,W0069,4th Crs,68.17
West,95,Subhash Nagar,Minor Road,W0070,,28.86
West,95,Subhash Nagar,Minor Road,W0071,7th A Main Rd,56.14
West,95,Subhash Nagar,Minor Road,W0072,,24.64
West,95,Subhash Nagar,Minor Road,W0073,7th Main Rd,124.28
West,95,Subhash Nagar,Minor Road,W0074,,13.46
West,95,Subhash Nagar,Minor Road,W0075,6th Main Rd,62.76
West,95,Subhash Nagar,Minor Road,W0076,,18.94
West,95,Subhash Nagar,Minor Road,W0077,6th Main Rd,122.24
West,95,Subhash Nagar,Minor Road,W0078,,18.01
West,95,Subhash Nagar,Minor Road,W0079,5th Main Rd,123.76
