Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,16,Jalahalli,Intermediate Road,I0024,Pipeline Rd,2502.89
Raja Rajeshawari Nagar,16,Jalahalli,Major Road,M0004,Jalahalli Rd,3206.67
Raja Rajeshawari Nagar,16,Jalahalli,Major Road,M0005,Ambabhavani Temple  Rd,1840.7
Raja Rajeshawari Nagar,16,Jalahalli,Major Road,M0021,Outer Ring Rd,2456.13
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0001,,43.79
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0002,,14.5
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0003,2nd Crs,106.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0004,,627.79
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0005,3rd Crs,116.83
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0006,,2106.44
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0007,4th Crs,125.91
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0008,,780.46
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0009,5th Crs,137.37
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0010,3rd Main Rd,75.52
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0011,6th Crs,151.12
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0012,,39.78
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0014,,43.85
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0015,,158.51
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0016,,35.13
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0017,Ambedkar Nagar,131.68
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0018,2nd Main Rd,132.6
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0019,,35.5
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0020,3rd Main Rd,43.5
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0021,,101.88
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0022,,33.57
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0023,,43.06
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0024,1st Main Rd,128.71
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0025,3rd Main Rd,43.17
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0026,Kalinga Main Rd,918.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0027,,22.13
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0028,,724.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0029,,7.31
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0030,H M T Main Rd,1194.26
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0031,,18.96
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0032,,799.11
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0033,Kalinga Main Rd,760.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0034,2nd Main Rd,233.26
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0035,,356.9
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0036,3rd  Main Rd,245.1
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0037,,785.19
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0038,8th Main Rd,486.29
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0039,,468.41
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0040,8th Crs,348.68
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0041,H M T Main Rd,1946.4
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0042,,124.43
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0043,3rd Main Rd,196.45
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0044,,127.76
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0045,,170.92
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0046,,123.87
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0047,4th Main Rd,181.94
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0048,,111.06
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0049,9th Main Rd,260.56
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0050,,46.81
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0051,,35.28
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0052,1st Crs,81.67
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0053,8th Crs,99.1
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0054,1st Crs,133.32
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0055,Kalinga Main Rd,219.05
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0056,2nd Crs,158.49
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0057,,236.41
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0058,3rd Crs,117.22
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0059,7th Crs,76.09
Raja Rajeshawari Nagar,16,Jalahalli,Minor Road,W0060,4th Crs,95.18
