year,month,division,section,noofbookings,delivered
2023,1,1,BAHADURPURA,2,2
2023,1,1,CHANUDLAL BHARADARI,2,2
2023,1,1,HASSAN NAGAR,2,2
2023,1,1,KISHAN BAGH,1,1
2023,1,1,M.R.G.FILTERS,1,1
2023,1,1,MOGHULPURA,2,2
2023,1,2,ASMANGARH,27,27
2023,1,2,CHANCHALGUDA,6,6
2023,1,2,MADANNAPET,4,4
2023,1,2,MALAKPET,18,18
2023,1,2,MOOSARAMBAGH,59,59
2023,1,2,SAIDABAD,29,29
2023,1,2,SANTOSHNAGAR,4,4
2023,1,2,VINAY NAGAR (DIV 2 (a)),14,14
2023,1,3,AHMED NAGAR,106,106
2023,1,3,ASIF NAGAR,6,6
2023,1,3,CHINTAL BASTHI,98,98
2023,1,3,GOLCONDA,4,4
2023,1,3,HAKEEMPET,43,43
2023,1,3,KAKATIYA NAGAR,52,52
2023,1,3,KARWAN,10,10
2023,1,3,LANGER HOUSE,23,23
2023,1,3,MEHIDIPATNAM,54,54
2023,1,3,OLD MALLEPALLY,6,6
2023,1,3,SHAIKPET,335,335
2023,1,3,TAPPA CHABUTRA,10,10
2023,1,3,TOLI CHOWK,182,182
2023,1,3,VIJAYNAGAR COLONY,322,322
2023,1,4,ALLABANDA,4,4
2023,1,4,GODE-KI-KABAR,27,27
2023,1,4,GOWLIGUDA,5,5
2023,1,4,GUNFOUNDRY,217,217
2023,1,4,HINDI NAGAR,30,30
2023,1,4,RED HILLS HIGH LEVEL,202,202
2023,1,4,RED HILLS LOW LEVEL,22,22
2023,1,4,SULTAN BAZAR,140,140
2023,1,4,ZIAGUDA,4,4
2023,1,5,ADIKMET DMA-1,34,34
2023,1,5,ADIKMET DMA-2,30,30
2023,1,5,AZAMABAD,227,227
2023,1,5,BAGH LINGAMPALLY,166,166
2023,1,5,BARKATPURA,60,60
2023,1,5,BOATS CLUB,27,27
2023,1,5,DOMALGUDA,33,33
2023,1,5,GANDHINAGAR,139,139
2023,1,5,MUSHEERABAD,82,82
2023,1,5,NARAYANGUDA,196,196
2023,1,5,RAMANTHAPUR (DIV 5),14,14
2023,1,5,SHIVAM,51,51
2023,1,5,VIGYANPURI,26,26
2023,1,6,BANJARA HILLS,2051,2051
2023,1,6,BORABANDA,63,63
2023,1,6,ERRAGADDA,95,95
2023,1,6,FATHENAGAR,178,178
2023,1,6,FILM NAGAR,238,238
2023,1,6,JUBILEE HILLS,1127,1127
2023,1,6,S.P.R HILLS,45,45
2023,1,6,S.R.NAGAR,987,987
2023,1,6,SOMAJIGUDA,654,654
2023,1,6,THATTIKHANA,592,592
2023,1,6,VENGALRAONAGAR,298,298
2023,1,6,YELLAREDDYGUDA,332,332
2023,1,7,BOIGUDA,66,66
2023,1,7,BOUDHANAGAR,23,23
2023,1,7,HUSSAINSAGAR,12,12
2023,1,7,LALAPET,14,14
2023,1,7,MARREDPALLY,239,239
2023,1,7,METTUGUDA,40,40
2023,1,7,NALLAGUTTA,22,22
2023,1,7,PRAKASHNAGAR,154,154
2023,1,7,REGIMENTAL BAZAR,106,106
2023,1,7,SEETHAPALMANDI,74,74
2023,1,7,SRINIVAS NAGAR,89,89
2023,1,7,TARNAKA,323,323
2023,1,8,PATANCHERU PIPELINE,1,1
2023,1,9,BALAJINAGAR (DIV 9),988,988
2023,1,9,BALANAGAR,37,37
2023,1,9,BHAGYANAGAR,747,747
2023,1,9,BHARATHNAGAR,213,213
2023,1,9,GAYATRI NAGAR,258,258
2023,1,9,HASMATHPET,225,225
2023,1,9,KPHB,1967,1967
2023,1,9,KUKATPALLY,124,124
2023,1,9,MOOSAPET,297,297
2023,1,9,MOTI NAGAR,136,136
2023,1,9,VIVEKANANDA NAGAR,163,163
2023,1,9,YELLAMMABANDA,298,298
2023,1,10,ALKAPURI,102,102
2023,1,10,DILSHUKNAGAR,52,52
2023,1,10,KOTHAPETA,73,73
2023,1,10,LINGOJIGUDA,26,26
2023,1,10,MARUTHINAGAR (DIV 10),161,160
2023,1,10,SAHEBNAGAR (DIV 10),102,102
2023,1,10,SAROORNAGAR,185,185
2023,1,10,VAISHALINAGAR (DIV 10),49,49
2023,1,12,ADARSHNAGAR,14,14
2023,1,12,Bhagatsingh Nagar,21,21
2023,1,12,CHINTAL,26,26
2023,1,12,GAJULARAMARAM,111,111
2023,1,12,JEEDIMETLA,42,42
2023,1,12,Jagathgirigutta,81,81
2023,1,12,SHAPOORNAGAR,154,154
2023,1,12,SURARAM,77,77
2023,1,12,USHODAYA,57,57
2023,1,12,suchitra,222,222
2023,1,13,ALWAL (Div13),28,28
2023,1,13,CHANUKYAPURI,135,135
2023,1,13,DEFENCE COLONY,129,129
2023,1,13,FATHER BALAIAHNAGAR (Div13),427,427
2023,1,13,GOWTHAM NAGAR,108,107
2023,1,13,MACHABOLLARAM,30,30
2023,1,13,SAINATHPURAM,132,132
2023,1,13,VAJPAYEE NAGAR,47,47
2023,1,13,VENKATAPURAM,58,58
2023,1,13,YAPRAL (Div13),47,47
2023,1,14,CHERLAPALLY,17,17
2023,1,14,HOUSING BOARD,24,24
2023,1,14,HUBSIGUDA,129,129
2023,1,14,NACHARAM,106,106
2023,1,14,RADHIKA,75,74
2023,1,14,RAMANTHAPUR(DIV 14),69,69
2023,1,14,SAIBABA NAGAR,50,50
2023,1,14,UPPAL,102,102
2023,1,15,CHANDA NAGAR,247,247
2023,1,15,DEEPTHISRI NAGAR (DIV 15),381,381
2023,1,15,Doyens section,1091,1091
2023,1,15,GACHIBOWLI (DIV 15),1017,1017
2023,1,15,HAFEEZPET (DIV 15),4217,4217
2023,1,15,KONDAPUR (DIV 15),5596,5596
2023,1,15,MADHAPUR,5700,5700
2023,1,15,MIYAPUR,348,348
2023,1,15,NALLAGANDLA (DIV 15),3,3
2023,1,15,PATANCHERU (DIV15),1,1
2023,1,15,RAMACHANDRAPURAM,9,9
2023,1,16,ATTAPUR,59,59
2023,1,16,BUDVEL (DIV16),89,89
2023,1,16,HYDERGUDA,182,182
2023,1,16,MAILERDEV PALLY,11,11
2023,1,16,SULEMAN NAGAR,39,39
2023,1,18,KISMATHPUR (DIV 18),229,229
2023,1,18,MANIKONDA (DIV 18),1290,1290
2023,1,19,BODUPPAL (DIV 19),116,115
2023,1,19,DHAMMAIGUDA (DIV 19),5,5
2023,1,19,NAGARAM (DIV 19),5,5
2023,1,19,PEERJADIGUDA (DIV 19),215,215
2023,1,20,BADANGPET  (DIV 20),16,16
2023,1,20,JALPALLY (DIV 20),3,3
2023,1,20,JILLELAGUDA (DIV 20),5,5
2023,1,20,MEERPET (DIV 20),55,55
2023,1,22,PEDDA AMBERPET (PD 1),2,2
2023,1,22,TURKAYAMJAL (PD 1),4,4
2023,1,23,BACHUPALLY (PD 7),10,10
2023,1,23,NIZAMPET (PD 7),1500,1500
2023,1,23,PRAGATHINAGAR (PD 7),1318,1318
2023,1,24,BEERAMGUDA (PD 8),3,3
2023,1,25,JAWAHARNAGAR (PD 3),2,2
2023,1,25,KOMPALLY (PD 7),1,1
2023,1,33,ALIABAD,2,2
2023,1,33,BALAPUR,1,1
2023,1,33,BANDLAGUDA  (DIV 2),6,6
2023,1,33,RIYASATH NAGAR,1,1
2023,1,34,AUTONAGAR,51,51
2023,1,34,B.N.REDDY NAGAR,9,9
2023,1,34,KAMALANAGAR,33,33
2023,1,34,L.B.NAGAR,16,16
2023,1,34,MANSOORABAD,29,29
2023,1,34,NAGOLE,8,8
2023,1,34,NGO COLONY,21,21
2023,1,34,VANASTHALIPURAM (DIV 10),59,59
