School Disrtict,SCHCD,AC_YEAR,RURURB,MEDINSTR1,MEDINSTR2,MEDINSTR3,MEDINSTR4,ESTDYEAR,BOARDSEC,BOARDHSEC,PPSEC_YN,SCHRES_YN,SCHMGT,LOWCLASS,HIGHCLASS,SCHCAT,PPSTUDENT,SCHTYPE,SCHSHI_YN,WORKDAYS_PR,WORKDAYS_UPR,WORKDAYS_SEC,WORKDAYS_HSEC,NOINSPECT,RESITYPE,PPTEACHER,VISITSBRC,VISITSCRC,CONTI_R,CONTI_E,SCHMNTCGRANT_R,SCHMNTCGRANT_E,FUNDS_R,FUNDS_E
Bengaluru U South,29200100134,2017-18,1,19,0,0,0,1991,3,1,2,2,5,1,10,6,0,3,2,0,0,0,0,1,0,0,1,10,0,0,0,0,0,0
Bengaluru U South,29200910406,2017-18,2,5,0,0,0,2009,0,0,2,2,5,1,7,2,0,3,1,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Bengaluru U South,29200303677,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200315708,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200800647,2017-18,2,19,0,0,0,1961,3,0,2,2,5,1,7,2,0,3,2,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0
Bengaluru U South,29200144101,2017-18,1,19,0,0,0,2008,2,0,2,1,5,1,10,6,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0
Bengaluru U South,29200308047,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200905032,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200310166,2017-18,2,19,0,0,0,2017,4,4,1,2,5,1,5,1,95,3,2,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0
Bengaluru U South,29200100150,2017-18,1,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bengaluru U South,29200433728,2017-18,2,19,0,0,0,2017,2,2,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801031,2017-18,2,18,0,0,0,2017,1,0,2,2,1,6,8,4,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Bengaluru U South,29200900445,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200901663,2017-18,2,5,0,0,0,2016,1,0,2,2,5,8,10,8,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200911822,2017-18,2,5,0,0,0,2017,1,1,2,1,90,1,5,1,0,3,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
Bengaluru U South,29200402205,2017-18,2,19,0,0,0,2016,0,0,2,2,5,1,8,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200305103,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0
Bengaluru U South,29200901323,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801543,2017-18,2,19,0,0,0,2003,1,0,2,2,5,8,10,8,0,3,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0
Bengaluru U South,29200900443,2017-18,2,19,0,0,0,2007,1,1,2,2,5,1,10,6,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200309511,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,5,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200801371,2017-18,2,19,0,0,0,2010,1,0,2,2,5,8,10,8,0,3,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0
Bengaluru U South,29200908940,2017-18,2,19,0,0,0,2016,1,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200305206,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,10,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,29200107408,2017-18,1,19,0,0,0,2016,1,1,1,2,5,1,5,1,20,3,0,0,0,0,0,0,0,2,2,2,0,0,0,0,0,0
Bengaluru U South,29200319983,2017-18,2,19,0,0,0,2017,0,0,0,2,5,1,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Bengaluru U South,292008008A9,2017-18,2,5,19,0,0,1987,0,0,2,2,3,11,12,11,0,3,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
Bengaluru U South,29200803184,2017-18,2,19,0,0,0,2017,0,0,2,2,5,1,8,2,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Bengaluru U South,29200911925,2017-18,2,19,0,0,0,2015,0,0,0,2,5,1,7,2,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
