﻿UdiseCode,SchName,SchMgmt,SchCat,BlockCode,ClusterCode,Village Code,School Type,C0B,C0G,C1B,C1G,C2B,C2G,C3B,C3G,C4B,C4G,C5B,C5G,C6B,C6G,C7B,C7G,C8B,C8G,C9B,C9G,C10B,C10G,C11B,C11G,C12B,C12G,total,Tot B_0-12,Tot G_0-12,teachers,classrooms,enrol less than 10,more than 100,more than 50
27251400101,PMC SCHOOL NO. 54 B,17,1,272514,2725140001,272514001,3-Co-educational,16,19,16,17,16,17,15,21,14,16,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159,86,108,6,6,0,1,1
27251400103,PMC SCHOOL NO. 87 B,17,2,272514,2725140001,272514001,3-Co-educational,30,16,23,13,23,13,20,19,16,14,26,12,32,34,27,40,27,27,0,0,0,0,0,0,0,0,366,224,188,13,13,0,1,1
27251400104,PMC SCHOOL NO. 54 B ENGLISH,17,2,272514,2725140001,272514001,3-Co-educational,35,42,16,16,16,23,14,23,19,13,17,12,13,5,10,17,0,0,0,0,0,0,0,0,0,0,214,140,151,5,10,0,1,1
27251400105,RAYAT SHIKSHAN SANSTHA PRI.,4,1,272514,2725140001,272514001,3-Co-educational,0,0,10,9,25,15,21,14,18,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,74,62,4,4,0,1,1
27251400106,DR. KALMADI SHAMARAO HIGH SCHOOL,27,1,272514,2725140001,272514001,3-Co-educational,77,68,65,42,29,43,36,36,42,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,249,216,13,14,0,1,1
27251400107,DR. KALMADI SHAMARAO HIGH SCHOOL,27,6,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,31,31,29,16,35,17,27,26,0,0,0,0,0,0,0,0,212,122,90,10,6,0,1,1
27251400108,D A V PUBLIC SCHOOL,19,3,272514,2725140001,272514001,3-Co-educational,588,502,249,209,262,223,273,212,269,229,260,231,241,240,263,200,263,219,299,223,281,210,121,115,106,110,5308,3475,2923,195,112,0,1,1
27251400109,ARJAN WATUMULL SINDHU VIDYA BHAVAN PRIMARY,27,2,272514,2725140001,272514001,3-Co-educational,132,123,48,46,50,48,48,51,53,40,60,41,49,48,47,45,0,0,0,0,0,0,0,0,0,0,674,487,442,26,14,0,1,1
27251400110,ARJAN WATUMULL SINDHU VIDYABHAVAN SECONDARY,27,7,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,42,46,54,44,44,0,0,0,0,287,147,140,9,6,0,1,1
27251400111,DR. BABASAHEB AMBEDKAR JR. COLLEGE,19,11,272514,2725140001,272514001,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131,99,144,108,482,275,207,10,6,0,1,1
27251400201,PMC SCHOOL NO. 151 B,17,2,272514,2725140001,272514002,3-Co-educational,78,87,60,48,66,63,76,59,92,64,68,68,78,74,83,79,77,51,0,0,0,0,0,0,0,0,1106,678,593,24,15,0,1,1
27251400202,PMC SCHOOL NO. 152 B,17,2,272514,2725140001,272514002,3-Co-educational,45,42,26,26,50,41,42,30,54,65,54,48,42,38,43,43,40,65,0,0,0,0,0,0,0,0,707,396,398,17,17,0,1,1
27251400203,BALWADKAR VIDHYALAYA,4,3,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,58,39,80,35,64,49,102,73,135,128,84,83,116,111,127,102,1386,766,620,35,26,0,1,1
27251400204,DEVDHAR KRIDA PRABHODINI,4,3,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,3,1,2,3,11,6,9,5,29,16,13,20,46,16,33,17,230,146,84,13,16,0,1,1
27251400205,SHRI KHANDERAI PRATISHTHANACHE PRATHAMIK VIDYALAYA BALEWADI PUNE 45,25,1,272514,2725140001,272514002,3-Co-educational,0,0,48,28,37,43,58,33,55,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,198,145,8,8,0,1,1
27251400206,DNYANESHWAR BALAJI MURKUTE (PATIL) PRIMARY,25,2,272514,2725140001,272514002,3-Co-educational,71,62,35,32,36,26,39,26,43,31,44,24,34,32,32,34,0,0,0,0,0,0,0,0,0,0,468,334,267,9,10,0,1,1
27251400207,D B MURKUTE HIGH SCHOOL,19,7,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,34,31,43,46,26,0,0,0,0,214,111,103,5,8,0,1,1
27251400208,BHARATI VIDYAPEETH ENG,27,3,272514,2725140001,272514002,3-Co-educational,0,0,47,46,57,40,40,52,53,37,51,45,54,36,49,32,39,28,42,39,49,26,24,24,25,23,958,530,428,43,24,0,1,1
27251400209,THE ORCHID SCHOOL,27,3,272514,2725140001,272514002,3-Co-educational,0,0,60,43,46,56,50,54,51,54,54,50,51,50,56,50,44,59,57,51,49,54,60,46,68,30,1243,646,597,59,36,0,1,1
27251400210,VINDYANCHAL SCHOOL,27,2,272514,2725140001,272514002,3-Co-educational,47,34,51,40,45,45,47,39,47,43,34,28,36,38,27,33,0,0,0,0,0,0,0,0,0,0,553,334,300,20,20,0,1,1
27251400211,VIDYANCHAL SCHOOL ENG MEDI,27,7,272514,2725140001,272514002,3-Co-educational,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,43,37,27,30,24,0,0,0,0,192,98,94,9,6,0,1,1
