Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,172,Madivala,Intermediate Road,I0028,3rd Crs Munireddy Layout,63.24
South,172,Madivala,Intermediate Road,I0028,3rd Crs Munireddy Layout,136.27
South,172,Madivala,Intermediate Road,I0035,4th A Crs Chanamma Layout,205.45
South,172,Madivala,Intermediate Road,I0038,,130.12
South,172,Madivala,Intermediate Road,I0045,3rd Main Rd,133.67
South,172,Madivala,Intermediate Road,I0045,3rd Main Rd,226.42
South,172,Madivala,Intermediate Road,I0119,,392.5
South,172,Madivala,Intermediate Road,I0245,12th Main Rd,380.21
South,172,Madivala,Major Road,M0021,Outer Ring Rd,1694.76
South,172,Madivala,Major Road,M0129,Hosur Rd,926.19
South,172,Madivala,Major Road,M0169,Tavarekere Mn Rd,1039.23
South,172,Madivala,Minor Road,W0001,4th Crs,82.08
South,172,Madivala,Minor Road,W0002,,23.02
South,172,Madivala,Minor Road,W0003,1st Crs,64.7
South,172,Madivala,Minor Road,W0004,7th Crs,55.87
South,172,Madivala,Minor Road,W0005,2nd Crs,71.97
South,172,Madivala,Minor Road,W0006,6th Crs,75.26
South,172,Madivala,Minor Road,W0007,3rd Crs,70.17
South,172,Madivala,Minor Road,W0008,5th Crs,60.37
South,172,Madivala,Minor Road,W0009,9th Crs,75.71
South,172,Madivala,Minor Road,W0010,4th Crs,86.14
South,172,Madivala,Minor Road,W0011,10th Crs,77.02
South,172,Madivala,Minor Road,W0012,3rd A Crs,77.83
South,172,Madivala,Minor Road,W0013,4th Crs,67.26
South,172,Madivala,Minor Road,W0014,3rd Crs,109.08
South,172,Madivala,Minor Road,W0015,,63.28
South,172,Madivala,Minor Road,W0016,,92.08
South,172,Madivala,Minor Road,W0017,7th A Crs,59.53
South,172,Madivala,Minor Road,W0018,,33.25
South,172,Madivala,Minor Road,W0019,11th Crs,96.35
South,172,Madivala,Minor Road,W0020,2nd Crs,47.73
South,172,Madivala,Minor Road,W0021,,43.93
South,172,Madivala,Minor Road,W0022,1st Crs,45.05
South,172,Madivala,Minor Road,W0023,1st Crs,78.61
South,172,Madivala,Minor Road,W0024,1st Crs Tavarekere,596.14
South,172,Madivala,Minor Road,W0025,2nd Crs,81.22
South,172,Madivala,Minor Road,W0026,,170.02
South,172,Madivala,Minor Road,W0027,3rd Crs,67.71
South,172,Madivala,Minor Road,W0029,4th Crs,52.8
South,172,Madivala,Minor Road,W0030,3rd Crs Munireddy Layout,52.58
South,172,Madivala,Minor Road,W0031,5th Crs,36.9
