Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,52,K R Pura,Intermediate Road,I0147,,95.09
Mahadevapura,52,K R Pura,Intermediate Road,I0153,,419.27
Mahadevapura,52,K R Pura,Intermediate Road,I0156,2nd Crs,204.65
Mahadevapura,52,K R Pura,Intermediate Road,I0159,,66.37
Mahadevapura,52,K R Pura,Intermediate Road,I0159,,106.19
Mahadevapura,52,K R Pura,Intermediate Road,I0175,,241.94
Mahadevapura,52,K R Pura,Intermediate Road,I0183,2nd C Crs,103.73
Mahadevapura,52,K R Pura,Intermediate Road,I0184,3rd D Crs,83.45
Mahadevapura,52,K R Pura,Intermediate Road,I0184,3rd D Crs,114.37
Mahadevapura,52,K R Pura,Intermediate Road,I0188,,43.64
Mahadevapura,52,K R Pura,Intermediate Road,I0258,Seegelihalli Main Rd,307.83
Mahadevapura,52,K R Pura,Intermediate Road,I0258,Seegelihalli Main Rd,139.1
Mahadevapura,52,K R Pura,Intermediate Road,I0392,"1st Main Rd, Gaythri Lyt Main Rd",645.19
Mahadevapura,52,K R Pura,Intermediate Road,I0439,,119.8
Mahadevapura,52,K R Pura,Intermediate Road,I0643,,147.11
Mahadevapura,52,K R Pura,Intermediate Road,I0647,,384.6
Mahadevapura,52,K R Pura,Intermediate Road,I0751,,321.06
Mahadevapura,52,K R Pura,Intermediate Road,I0811,,288.73
Mahadevapura,52,K R Pura,Intermediate Road,I1036,,118.35
Mahadevapura,52,K R Pura,Intermediate Road,I1089,,127.85
Mahadevapura,52,K R Pura,Major Road,M0020,T C Palya Main Rd,1511.14
Mahadevapura,52,K R Pura,Major Road,M0024,Old Madras Rd,3795.05
Mahadevapura,52,K R Pura,Major Road,M0043,Ramamurthy Nagar Main Rd,812.64
Mahadevapura,52,K R Pura,Major Road,M0045,Khittaganoor Main Rd,1171.45
Mahadevapura,52,K R Pura,Minor Road,W0002,Sacred Hearts  Rd,770.12
Mahadevapura,52,K R Pura,Minor Road,W0003,Mukthi Vinayaka Layt 2nd Main Rd,304.79
Mahadevapura,52,K R Pura,Minor Road,W0004,,94.13
Mahadevapura,52,K R Pura,Minor Road,W0005,Mukthi Vinayaka Layt 1st Main Rd,441.25
Mahadevapura,52,K R Pura,Minor Road,W0006,,93.48
Mahadevapura,52,K R Pura,Minor Road,W0007,Manjunatha Lyt,449.69
Mahadevapura,52,K R Pura,Minor Road,W0008,10th Crs,92.71
Mahadevapura,52,K R Pura,Minor Road,W0009,,336.65
Mahadevapura,52,K R Pura,Minor Road,W0010,9th Crs,92.07
Mahadevapura,52,K R Pura,Minor Road,W0011,Sai Ram Lyt,470.82
Mahadevapura,52,K R Pura,Minor Road,W0012,,92.58
Mahadevapura,52,K R Pura,Minor Road,W0013,,86.08
Mahadevapura,52,K R Pura,Minor Road,W0014,,90.53
Mahadevapura,52,K R Pura,Minor Road,W0015,,68.3
Mahadevapura,52,K R Pura,Minor Road,W0016,,89.56
Mahadevapura,52,K R Pura,Minor Road,W0017,25th Feet Rd,241.35
Mahadevapura,52,K R Pura,Minor Road,W0018,,88.46
Mahadevapura,52,K R Pura,Minor Road,W0019,1st Crs ( Om Shakthi Lyt ),96.45
Mahadevapura,52,K R Pura,Minor Road,W0020,Ashraya Lyt,87.82
