year,month,division,section,applied,approved,category
2023,5,1,BAHADURPURA,11,6,INDIVIDUAL/DOMESTIC
2023,5,1,CHANUDLAL BHARADARI,6,4,INDIVIDUAL/DOMESTIC
2023,5,1,DHOOD BOWLI,4,4,INDIVIDUAL/DOMESTIC
2023,5,1,DHOOD BOWLI,1,1,MULTI STORIED BUILDING
2023,5,1,HASSAN NAGAR,7,1,INDIVIDUAL/DOMESTIC
2023,5,1,KISHAN BAGH,3,2,INDIVIDUAL/DOMESTIC
2023,5,1,M.R.G.FILTERS,8,3,INDIVIDUAL/DOMESTIC
2023,5,1,MISRIGUNJ,2,1,INDIVIDUAL/DOMESTIC
2023,5,1,MOGHULPURA,1,0,INDIVIDUAL/DOMESTIC
2023,5,1,PATHERGATTI,3,2,INDIVIDUAL/DOMESTIC
2023,5,1,VATTEPALLY,25,13,INDIVIDUAL/DOMESTIC
2023,5,2,ALIABAD,8,7,INDIVIDUAL/DOMESTIC
2023,5,2,ASMANGARH,3,1,INDIVIDUAL/DOMESTIC
2023,5,2,ASMANGARH,1,0,MULTI STORIED BUILDING
2023,5,2,AZAMPURA,6,3,INDIVIDUAL/DOMESTIC
2023,5,2,BALAPUR,5,5,INDIVIDUAL/DOMESTIC
2023,5,2,BANDLAGUDA  (DIV 2),39,38,INDIVIDUAL/DOMESTIC
2023,5,2,CHANCHALGUDA,3,2,INDIVIDUAL/DOMESTIC
2023,5,2,GOWLIPURA,4,1,INDIVIDUAL/DOMESTIC
2023,5,2,JAHANUMA,7,3,INDIVIDUAL/DOMESTIC
2023,5,2,JANGAMMET,3,3,INDIVIDUAL/DOMESTIC
2023,5,2,MADANNAPET,2,2,INDIVIDUAL/DOMESTIC
2023,5,2,MALAKPET,2,2,INDIVIDUAL/DOMESTIC
2023,5,2,MOOSARAMBAGH,3,2,INDIVIDUAL/DOMESTIC
2023,5,2,MOOSARAMBAGH,2,2,MULTI STORIED BUILDING
2023,5,2,MYSARAM,41,40,INDIVIDUAL/DOMESTIC
2023,5,2,SAIDABAD,4,1,INDIVIDUAL/DOMESTIC
2023,5,2,SAIDABAD,1,1,MULTI STORIED BUILDING
2023,5,2,SANTOSHNAGAR,4,2,INDIVIDUAL/DOMESTIC
2023,5,2,SANTOSHNAGAR,1,0,MULTI STORIED BUILDING
2023,5,2,VINAY NAGAR (DIV 2 (a)),3,2,INDIVIDUAL/DOMESTIC
2023,5,2,YAKATPURA,2,2,INDIVIDUAL/DOMESTIC
2023,5,3,AHMED NAGAR,8,4,INDIVIDUAL/DOMESTIC
2023,5,3,ASIF NAGAR,10,10,INDIVIDUAL/DOMESTIC
2023,5,3,ASIF NAGAR,1,0,MULTI STORIED BUILDING
2023,5,3,CHINTAL BASTHI,2,0,INDIVIDUAL/DOMESTIC
2023,5,3,CHINTAL BASTHI,5,1,MULTI STORIED BUILDING
2023,5,3,GOLCONDA,2,2,INDIVIDUAL/DOMESTIC
2023,5,3,HAKEEMPET,4,4,INDIVIDUAL/DOMESTIC
2023,5,3,KAKATIYA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,5,3,KAKATIYA NAGAR,1,1,MULTI STORIED BUILDING
2023,5,3,KARWAN,6,5,INDIVIDUAL/DOMESTIC
2023,5,3,LANGER HOUSE,19,8,INDIVIDUAL/DOMESTIC
2023,5,3,MEHIDIPATNAM,10,9,INDIVIDUAL/DOMESTIC
2023,5,3,MEHIDIPATNAM,1,1,MULTI STORIED BUILDING
2023,5,3,OLD MALLEPALLY,8,8,INDIVIDUAL/DOMESTIC
2023,5,3,OLD MALLEPALLY,1,0,MULTI STORIED BUILDING
2023,5,3,SHAIKPET,11,5,INDIVIDUAL/DOMESTIC
2023,5,3,SHAIKPET,4,1,MULTI STORIED BUILDING
2023,5,3,TAPPA CHABUTRA,5,3,INDIVIDUAL/DOMESTIC
2023,5,3,TOLI CHOWK,1,0,INDIVIDUAL/DOMESTIC
2023,5,3,TOLI CHOWK,2,0,MULTI STORIED BUILDING
2023,5,3,VIJAYNAGAR COLONY,3,2,INDIVIDUAL/DOMESTIC
2023,5,3,VIJAYNAGAR COLONY,1,1,MULTI STORIED BUILDING
2023,5,4,ALLABANDA,5,5,INDIVIDUAL/DOMESTIC
2023,5,4,GODE-KI-KABAR,2,1,INDIVIDUAL/DOMESTIC
2023,5,4,GOWLIGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,5,4,GUNFOUNDRY,4,3,INDIVIDUAL/DOMESTIC
2023,5,4,HINDI NAGAR,5,3,INDIVIDUAL/DOMESTIC
2023,5,4,RED HILLS HIGH LEVEL,1,1,BULK
2023,5,4,RED HILLS HIGH LEVEL,3,2,INDIVIDUAL/DOMESTIC
2023,5,4,RED HILLS HIGH LEVEL,1,1,MULTI STORIED BUILDING
2023,5,4,RED HILLS LOW LEVEL,5,4,INDIVIDUAL/DOMESTIC
