year,month,division,section,applied,approved,category
2023,9,1,BAHADURPURA,11,6,INDIVIDUAL/DOMESTIC
2023,9,1,CHANUDLAL BHARADARI,1,0,INDIVIDUAL/DOMESTIC
2023,9,1,DARUL SHIFA,3,1,INDIVIDUAL/DOMESTIC
2023,9,1,DHOOD BOWLI,1,1,INDIVIDUAL/DOMESTIC
2023,9,1,HASSAN NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,9,1,KISHAN BAGH,7,5,INDIVIDUAL/DOMESTIC
2023,9,1,KISHAN BAGH,1,1,MULTI STORIED BUILDING
2023,9,1,M.R.G.FILTERS,4,0,INDIVIDUAL/DOMESTIC
2023,9,1,MISRIGUNJ,2,2,INDIVIDUAL/DOMESTIC
2023,9,1,PATHERGATTI,5,2,INDIVIDUAL/DOMESTIC
2023,9,1,VATTEPALLY,13,1,INDIVIDUAL/DOMESTIC
2023,9,1,VATTEPALLY,1,1,MULTI STORIED BUILDING
2023,9,2,ALIABAD,1,1,INDIVIDUAL/DOMESTIC
2023,9,2,ASMANGARH,1,1,MULTI STORIED BUILDING
2023,9,2,AZAMPURA,1,1,MULTI STORIED BUILDING
2023,9,2,BALAPUR,6,2,INDIVIDUAL/DOMESTIC
2023,9,2,BANDLAGUDA  (DIV 2),60,56,INDIVIDUAL/DOMESTIC
2023,9,2,GOWLIPURA,4,4,INDIVIDUAL/DOMESTIC
2023,9,2,JAHANUMA,6,1,INDIVIDUAL/DOMESTIC
2023,9,2,JAHANUMA,1,1,MULTI STORIED BUILDING
2023,9,2,JANGAMMET,2,1,INDIVIDUAL/DOMESTIC
2023,9,2,MADANNAPET,3,2,INDIVIDUAL/DOMESTIC
2023,9,2,MALAKPET,2,0,MULTI STORIED BUILDING
2023,9,2,MOOSARAMBAGH,8,6,INDIVIDUAL/DOMESTIC
2023,9,2,MYSARAM,21,17,INDIVIDUAL/DOMESTIC
2023,9,2,SAIDABAD,3,1,INDIVIDUAL/DOMESTIC
2023,9,2,SAIDABAD,2,0,MULTI STORIED BUILDING
2023,9,2,SALEEMNAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,9,2,SANTOSHNAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,9,2,SANTOSHNAGAR,2,0,MULTI STORIED BUILDING
2023,9,2,VINAY NAGAR (DIV 2 (a)),4,2,INDIVIDUAL/DOMESTIC
2023,9,2,YAKATPURA,5,2,INDIVIDUAL/DOMESTIC
2023,9,3,AHMED NAGAR,4,3,INDIVIDUAL/DOMESTIC
2023,9,3,ASIF NAGAR,4,4,INDIVIDUAL/DOMESTIC
2023,9,3,CHINTAL BASTHI,2,1,INDIVIDUAL/DOMESTIC
2023,9,3,GOLCONDA,6,3,INDIVIDUAL/DOMESTIC
2023,9,3,HAKEEMPET,2,0,INDIVIDUAL/DOMESTIC
2023,9,3,KAKATIYA NAGAR,6,3,INDIVIDUAL/DOMESTIC
2023,9,3,KARWAN,4,3,INDIVIDUAL/DOMESTIC
2023,9,3,LANGER HOUSE,16,13,INDIVIDUAL/DOMESTIC
2023,9,3,MEHIDIPATNAM,4,2,INDIVIDUAL/DOMESTIC
2023,9,3,MEHIDIPATNAM,1,1,MULTI STORIED BUILDING
2023,9,3,OLD MALLEPALLY,6,4,INDIVIDUAL/DOMESTIC
2023,9,3,SHAIKPET,1,0,BULK
2023,9,3,SHAIKPET,15,12,INDIVIDUAL/DOMESTIC
2023,9,3,SHAIKPET,4,3,MULTI STORIED BUILDING
2023,9,3,TAPPA CHABUTRA,3,3,INDIVIDUAL/DOMESTIC
2023,9,3,TOLI CHOWK,10,3,INDIVIDUAL/DOMESTIC
2023,9,3,VIJAYNAGAR COLONY,1,0,INDIVIDUAL/DOMESTIC
2023,9,4,ALLABANDA,3,3,INDIVIDUAL/DOMESTIC
2023,9,4,GODE-KI-KABAR,4,2,INDIVIDUAL/DOMESTIC
2023,9,4,GOWLIGUDA,1,0,MULTI STORIED BUILDING
2023,9,4,GUNFOUNDRY,1,1,INDIVIDUAL/DOMESTIC
2023,9,4,HINDI NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,9,4,RED HILLS LOW LEVEL,1,0,INDIVIDUAL/DOMESTIC
2023,9,4,SULTAN BAZAR,2,2,INDIVIDUAL/DOMESTIC
2023,9,4,ZIAGUDA,5,5,INDIVIDUAL/DOMESTIC
2023,9,5,ADIKMET,4,3,INDIVIDUAL/DOMESTIC
2023,9,5,ADIKMET,1,0,MULTI STORIED BUILDING
2023,9,5,AMBERPET,5,4,INDIVIDUAL/DOMESTIC
