﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
36210490401,2017-18,0,0,0,0,0,5,1,0,2,4,0,0,0,0,0,0,0,8,0,4,8,2,0,0
36050390901,2017-18,2,2,4,0,2,0,0,0,0,0,0,0,3,3,5,4,1,0,0,0,0,0,0,0
36030200404,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192074,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192076,2017-18,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
36011501804,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,5,1,2,1,0,0
36020606104,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301700602,2017-18,2,1,1,2,2,0,0,0,0,0,0,0,1,1,2,0,1,0,0,0,0,0,0,0
36201300303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36301600303,2017-18,4,4,2,3,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0
36251601202,2017-18,5,3,5,3,4,0,0,0,0,0,0,0,2,5,4,6,3,0,0,0,0,0,0,0
36300200334,2017-18,4,2,2,2,2,1,2,3,0,0,0,0,5,0,1,2,2,4,0,1,2,0,0,0
36030200405,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36101500205,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131600902,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36131400408,2017-18,0,0,0,0,0,11,15,8,19,17,0,0,0,0,0,0,0,7,11,7,12,6,0,0
36162500101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
36291500601,2017-18,8,7,10,8,3,0,0,0,0,0,0,0,7,2,8,7,3,0,0,0,0,0,0,0
36221192060,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36052600803,2017-18,2,2,0,2,0,1,0,0,0,1,0,0,1,2,3,0,1,3,0,0,0,2,0,0
36280901402,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36210590248,2017-18,1,2,2,0,0,0,0,0,1,2,0,0,3,2,2,2,0,2,2,2,2,1,0,0
36031400401,2017-18,1,1,1,1,5,0,0,0,0,0,0,0,2,3,0,1,0,0,0,0,0,0,0,0
36210590267,2017-18,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0
36280401103,2017-18,0,0,0,0,0,7,11,4,6,0,0,0,0,0,0,0,0,6,3,7,8,6,0,0
36221292418,2017-18,0,0,0,0,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36221192002,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36150801201,2017-18,2,3,1,4,0,0,0,0,0,0,0,0,5,2,4,3,0,0,0,0,0,0,0,0
36252201101,2017-18,2,0,2,2,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0
36220590893,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36190600216,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,7,11,14,10,0,0
36010101001,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36060802001,2017-18,2,0,1,4,1,0,0,0,0,0,0,0,2,0,2,4,0,0,0,0,0,0,0,0
36160901201,2017-18,2,3,3,1,1,0,0,0,0,0,0,0,3,0,3,2,1,1,0,0,0,0,0,0
36011602101,2017-18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36060500201,2017-18,0,0,0,1,1,0,0,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0
36160400303,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
36080500401,2017-18,2,2,1,2,1,0,0,0,0,0,0,0,6,3,2,5,0,0,0,0,0,0,0,0
36171901801,2017-18,5,3,3,5,2,0,0,0,0,0,0,0,3,1,4,3,2,0,0,0,0,0,0,0
36171800603,2017-18,0,2,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
36151302901,2017-18,2,2,4,6,5,0,0,0,0,0,0,0,7,10,4,4,6,0,0,0,0,0,0,0
36171800301,2017-18,4,4,3,11,7,0,0,0,0,0,0,0,10,4,8,3,1,0,0,0,0,0,0,0
36160702101,2017-18,1,0,3,0,1,0,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0
36300500213,2017-18,0,0,0,0,0,0,0,0,0,0,5,23,0,0,0,0,0,0,0,0,0,0,4,7
36150802601,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
