﻿Year,Division,Section,Category,Jan collection,Jan demand,Jan noofcans,Feb collection,Feb demand,Feb noofcans,Mar collection,Mar demand,Mar noofcans,Division ,Section,Category,Apr collection,Apr demand,Apr noofcans,Division ,Section,Category,May collection,May demand,May noofcans,June collection,June demand,June noofcans,July collection,July demand,July noofcans,Division ,Section,Category,Aug collection,Aug demand,Aug noofcans,Division ,Section,Category,Sept collections,Sept demand,Sept noofcans,Oct collection,Oct demand,Oct noofcans,Nov collection,Nov demand,Nov noofcans,Division,Section,Category,Dec collection,Dec demand,Dec noofcans
2023,1,BAHADURPURA,C,806291,826629,68,1402952,877400.5,68,797414,809206,68,1,BAHADURPURA,C,917048.05,926981,68,1,BAHADURPURA,C,268426,1102964.5,70,1054021,1103860,70,1237846,1246952,70,1,BAHADURPURA,C,3932927,1202707,70,1,BAHADURPURA,C,499629,1126435.5,70,648066,1000987.5,70,68755,1220355,70,1,BAHADURPURA,C,1894758,1031341.5,70
2023,1,BAHADURPURA,D,776653.1,1135416.5,4528,679819.24,1138110.8,4528,746190.68,1182782.1,4528,1,BAHADURPURA,D,526157.45,1175486.6,4529,1,BAHADURPURA,D,656953.02,1327515.8,4541,609416.31,1157278.5,4541,692258.97,1237060.6,4540,1,BAHADURPURA,D,697892.2,1156992,4540,1,BAHADURPURA,D,635504.28,1151232,4550,548880.4,1139899.6,4550,504854.58,1141707.3,4550,1,BAHADURPURA,D,633544.7,1161866.05,4554
2023,1,BAHADURPURA,DM,0,501.2,2,0,258.7,2,0,743.7,2,1,BAHADURPURA,DM,0,501.2,2,1,BAHADURPURA,DM,0,501.2,2,0,501.2,2,0,501.2,2,1,BAHADURPURA,DM,0,501.2,2,1,BAHADURPURA,DM,0,258.7,2,0,743.7,2,0,258.7,2,1,BAHADURPURA,DM,0,743.7,2
2023,1,BAHADURPURA,DS,31138,210003.3,1303,31984.4,210893.05,1303,52120,212106.05,1303,1,BAHADURPURA,DS,11729,210973.8,1308,1,BAHADURPURA,DS,37528,210812.05,1313,13913,211459.05,1313,16779,211620.8,1313,1,BAHADURPURA,DS,11207,211620.8,1313,1,BAHADURPURA,DS,8760,212106.05,1314,16832,211782.55,1314,10897,212106.05,1314,1,BAHADURPURA,DS,10795,211782.55,1315
2023,1,BAHADURPURA,FS,0,0,4,0,0,4,0,0,4,1,BAHADURPURA,FS,0,0,4,1,BAHADURPURA,FS,0,0,4,0,0,4,0,0,4,1,BAHADURPURA,FS,0,0,4,1,BAHADURPURA,FS,0,0,4,0,0,4,0,0,4,1,BAHADURPURA,FS,0,0,4
2023,1,BAHADURPURA,I1,3375745,3375744,1,3096294,3096294,1,2907888,2907888,1,1,BAHADURPURA,I1,3433092,3433092,1,1,BAHADURPURA,I1,3589908,3589908,1,3709788,3709788,1,3254730,3254730,1,1,BAHADURPURA,I1,3166764,3166764,1,1,BAHADURPURA,I1,3690510,3690510,1,3386598,3386598,1,3564636,3564636,1,1,BAHADURPURA,I1,3700554,3700554,1
2023,1,BAHADURPURA,M0,1710,12602.5,7,0,12602.5,7,17765,12602.5,7,1,BAHADURPURA,M0,14357,34902.5,7,1,BAHADURPURA,M0,10883,12380,7,14322,14322.5,7,12603,32070,7,1,BAHADURPURA,M0,12603,15597.5,7,1,BAHADURPURA,M0,12820,14100,7,12820,14100,7,12820,12602.5,7,1,BAHADURPURA,M0,11100,21587.5,7
2023,1,BAHADURPURA,M1,0,18525,2,0,18525,2,11956,18525,2,1,BAHADURPURA,M1,12016,18525,2,1,BAHADURPURA,M1,12017,18525,2,24016,12300,2,12016,24750,2,1,BAHADURPURA,M1,12017,12300,2,1,BAHADURPURA,M1,24258,24750,2,12256,18525,2,12016,18525,2,1,BAHADURPURA,M1,12257,18525,2
2023,1,BAHADURPURA,O,63148,433355.56,7,852012,388252.06,7,214967,397861.05,7,1,BAHADURPURA,O,63148,450068.56,7,1,BAHADURPURA,O,195044,406972.77,7,677262,399146.56,7,61117,406885.56,7,1,BAHADURPURA,O,1461880,376547.46,7,1,BAHADURPURA,O,151939,415265.56,7,379773,387621.06,7,589587,452107.06,7,1,BAHADURPURA,N,0,0,1
2023,1,CHANUDLAL BHARADARI,C,101457.9,181872.5,195,126683,213923.5,195,109053,173456,195,1,CHANUDLAL BHARADARI,C,103323,203046,196,1,CHANUDLAL BHARADARI,C,76814,182814.5,198,104380,187031,198,149781,194948.5,198,1,CHANUDLAL BHARADARI,C,98802,192198.5,198,1,CHANUDLAL BHARADARI,C,121072,203858.5,199,118622,198285.5,199,94964.03,185648.5,199,1,BAHADURPURA,O,420945,483079.56,7
2023,1,CHANUDLAL BHARADARI,D,1034150.13,2360656.65,7529,1054709.43,2358351.25,7529,1449737.56,2418994.05,7529,1,CHANUDLAL BHARADARI,D,935565.82,2337380.8,7539,1,CHANUDLAL BHARADARI,D,1015488.58,2500405.65,7555,854809.35,2356069.35,7555,1086430.6,2324316.2,7555,1,CHANUDLAL BHARADARI,D,1162347.86,2371717.15,7555,1,CHANUDLAL BHARADARI,D,997594.65,2319609.8,7558,950491.01,2335948.45,7558,900143.21,2319010.65,7558,1,CHANUDLAL BHARADARI,C,108294,203732,200
