Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,111,Shantala Nagar,Intermediate Road,I0001,Mother Teresa Rd ( Neelsandra Rd ),851.55
East,111,Shantala Nagar,Intermediate Road,I0002,Cubbon Rd,1951.68
East,111,Shantala Nagar,Intermediate Road,I0007,,112.17
East,111,Shantala Nagar,Intermediate Road,I0008,Old Race Course Rd,138.24
East,111,Shantala Nagar,Intermediate Road,I0008,Old Race Course Rd,583.64
East,111,Shantala Nagar,Intermediate Road,I0017,Vittal Mallya Rd,676.64
East,111,Shantala Nagar,Intermediate Road,I0019,4th Main Rd,171.93
East,111,Shantala Nagar,Intermediate Road,I0022,Serpentine St,132.27
East,111,Shantala Nagar,Intermediate Road,I0022,Serpentine St,99.9
East,111,Shantala Nagar,Intermediate Road,I0029,Wellington St,256.73
East,111,Shantala Nagar,Intermediate Road,I0124,Dickenson Rd,180.96
East,111,Shantala Nagar,Intermediate Road,I0135,Lower Agaram Rd,342.19
East,111,Shantala Nagar,Intermediate Road,I0251,Myrtle Lane,137.15
East,111,Shantala Nagar,Intermediate Road,I0265,Norris Rd,217.16
East,111,Shantala Nagar,Intermediate Road,I0282,,152.67
East,111,Shantala Nagar,Major Road,M0063,Kamaraj Rd,239.93
East,111,Shantala Nagar,Major Road,M0070,Kasturba Rd,762.95
East,111,Shantala Nagar,Major Road,M0071,Queen's Rd,524.94
East,111,Shantala Nagar,Major Road,M0072,M G Rd,2247.93
East,111,Shantala Nagar,Major Road,M0074,Richmond Crs  Rd,2619.82
East,111,Shantala Nagar,Major Road,M0076,Rajaram Mohan Roy Rd,253.86
East,111,Shantala Nagar,Major Road,M0082,Mission Rd,402.59
East,111,Shantala Nagar,Major Road,M0084,Kadidal Manjappa Rd (Longford rd),883.97
East,111,Shantala Nagar,Major Road,M0086,Victoria Rd,1108.2
East,111,Shantala Nagar,Major Road,M0119,Trinity Church Rd,661.22
East,111,Shantala Nagar,Minor Road,W0001,,140.78
East,111,Shantala Nagar,Minor Road,W0003,Kasturba Rd,383.58
East,111,Shantala Nagar,Minor Road,W0004,6th Crs,66.22
East,111,Shantala Nagar,Minor Road,W0005,1st Main Rd,211.86
East,111,Shantala Nagar,Minor Road,W0006,,92.22
East,111,Shantala Nagar,Minor Road,W0007,2nd Main Rd,352.28
East,111,Shantala Nagar,Minor Road,W0008,7th Crs,110.26
East,111,Shantala Nagar,Minor Road,W0009,3rd Main Rd,123.55
East,111,Shantala Nagar,Minor Road,W0010,,51.35
East,111,Shantala Nagar,Minor Road,W0011,,160.51
East,111,Shantala Nagar,Minor Road,W0012,,53.45
East,111,Shantala Nagar,Minor Road,W0013,Mallya Rd,262.19
East,111,Shantala Nagar,Minor Road,W0014,Madras Bank Rd,432.73
East,111,Shantala Nagar,Minor Road,W0015,Walton Rd,241.09
East,111,Shantala Nagar,Minor Road,W0016,1st Crs,118.44
East,111,Shantala Nagar,Minor Road,W0018,,163.4
East,111,Shantala Nagar,Minor Road,W0019,,309.49
East,111,Shantala Nagar,Minor Road,W0020,,161.38
East,111,Shantala Nagar,Minor Road,W0021,,78.35
East,111,Shantala Nagar,Minor Road,W0022,,107.28
East,111,Shantala Nagar,Minor Road,W0023,Lavele Rd,231.29
East,111,Shantala Nagar,Minor Road,W0024,Papanna Rd,226.09
East,111,Shantala Nagar,Minor Road,W0025,,16.75
East,111,Shantala Nagar,Minor Road,W0026,Vittal Malya Rd,769.67
East,111,Shantala Nagar,Minor Road,W0027,Lavele Rd,1440.54
