﻿ಕ್ರ.ಸಂ/Sl.No,ಜಿಲ್ಲೆ/District,ಯೋಜನೆ/Scheme,ಶ್ರೇಣಿ/SeriesYear,Govt.Target Beneficiaries,ಪ.ಜಾ/SC Beneficiaries,ಪ.ಪಂ/ST Beneficiaries,ಸಾಮಾನ್ಯ/GEN Beneficiaries,ಅ.ಸಂ/MIN Beneficiaries,ಒಟ್ಟು/Total Beneficiaries,ಅಂ.ವಿಕಲ/Phy. Handicap Beneficiaries,Physical Progress (PP) Unstarted,PP ತಳಪಾಯFoundation,PP ಗೋಡೆ/Lintel ,PP ಛಾವಣಿ/Roof,PP ಪೂರ್ಣಗೊಂಡ/Completed,Physical progress ಒಟ್ಟು/Total,ಶೌಚಾಲಯ/Shouchalaya,GPS Status (GPS) - ಒಟ್ಟು ಜಿಪಿಎಸ್/Total GPS,GPS - ಒಟ್ಟು ಓಕೆ/Total OK,GPS - ಒಟ್ಟು ನಾಟ್ ಓಕೆ/Total NOK,ಜಿಪಿಎಸ್/GPS Total Toilets,GPS ಓಕೆ/OK Toilets,GPS ನಾಟ್ ಓಕೆ/NOK Toilets,GPS ಆಡಿಟ್ ಬಾಕಿ/Audit Pending,Blocked,Not.Rec,Amt to be Released as per OK Photos in lakhs,Total Amt Released in lakhs
1,Bagalkot,Basava Housing-,2015-2016,7644,2308,745,3760,747,7560,0,0,315,291,460,5394,6460,472,6471,5971,148,472,471,0,1,1088,351,7107.032,7571.30578
2,Ballari,Basava Housing-,2015-2016,10086,2907,1156,4945,967,9975,0,5,451,326,526,7712,9015,1171,9027,8357,112,1171,774,2,381,948,181,10011.622,10859.90766
3,Belagavi,Basava Housing-,2015-2016,17633,4934,1901,8738,1721,17294,0,2,387,270,486,14625,15768,1925,15778,14920,176,1925,1656,1,265,1516,417,18175.276,19673.39671
4,Bengaluru Rural,Basava Housing-,2015-2016,3895,1186,374,1935,380,3875,0,1,256,38,45,2814,3153,1023,3150,2746,73,1023,748,1,262,719,71,3450.378,3739.80817
5,Bengaluru Urban,Basava Housing-,2015-2016,3535,1076,210,1720,336,3342,0,0,171,43,65,1994,2273,784,2283,1847,130,784,501,0,277,1059,36,2431.59,2604.81613
6,Bidar,Basava Housing-,2015-2016,5950,1778,591,2955,592,5916,0,0,188,158,404,4980,5730,120,5731,5489,53,120,65,0,55,185,135,6467.66,6999.37796
7,Chamarajanagar,Basava Housing-,2015-2016,5506,1654,527,2753,450,5384,0,0,325,122,168,4308,4923,848,4927,4407,67,848,546,10,281,457,174,5465.178,5933.82061
8,Chikkaballapur,Basava Housing-,2015-2016,5750,1725,574,2870,569,5738,0,1,515,124,307,4238,5184,515,5191,4621,200,515,300,5,205,547,170,5516.57,5938.76162
9,Chikkamagaluru,Basava Housing-,2015-2016,4600,1282,333,2239,376,4230,0,0,263,83,117,3050,3513,848,3514,3131,43,848,603,0,230,715,112,3848.038,4118.63746
10,Chitradurga,Basava Housing-,2015-2016,7008,2039,670,3412,664,6785,0,1,454,160,261,4976,5851,808,5854,5501,91,808,525,32,229,930,35,6389.162,6881.14075
11,DakshinaKannada,Basava Housing-,2015-2016,8552,1551,581,4098,849,7079,0,1,221,235,264,5182,5902,1808,5907,5066,140,1808,1441,5,329,1164,374,6555.314,6957.82716
12,Davanagere,Basava Housing-,2015-2016,7464,2229,850,3632,730,7441,0,3,388,161,317,5158,6024,755,6035,5514,106,755,488,30,232,1405,183,6641.102,7179.40183
13,Dharwad,Basava Housing-,2015-2016,4450,1304,431,2220,439,4394,0,0,142,67,163,3778,4150,401,4108,3924,33,401,293,4,102,245,49,4691.006,5138.36513
14,Gadag,Basava Housing-,2015-2016,5400,1588,535,2686,536,5345,0,0,272,158,225,4092,4747,579,4763,4449,121,579,429,3,147,582,49,5263.326,5686.63031
15,Hassan,Basava Housing-,2015-2016,7665,2710,361,3837,740,7648,0,3,517,130,249,5654,6550,968,6565,6003,122,968,644,0,308,1082,134,7162.106,7667.97503
16,Haveri,Basava Housing-,2015-2016,6394,1847,687,3191,639,6364,0,0,304,167,297,5020,5788,675,5785,5661,79,675,657,14,4,578,41,6444.468,6952.7225
17,Kalaburagi,Basava Housing-,2015-2016,9395,3003,611,4626,948,9188,0,2,472,333,687,7244,8736,112,8742,8303,125,112,58,0,51,446,263,9610.462,10305.27744
18,Kodagu,Basava Housing-,2015-2016,1200,289,89,572,109,1059,0,0,45,18,30,861,954,284,954,922,17,284,282,0,2,105,13,1074.806,1157.96604
19,Kolar,Basava Housing-,2015-2016,6000,1798,598,3000,596,5992,0,5,540,99,207,4581,5427,643,5437,4882,121,643,277,1,348,555,96,5844.006,6271.71551
20,Koppal,Basava Housing-,2015-2016,4850,1454,486,2422,485,4847,0,0,191,149,313,3981,4634,384,4636,4126,94,384,147,6,221,211,197,5181.352,5556.16046
21,Mandya,Basava Housing-,2015-2016,7222,2313,334,3739,476,6862,0,1,458,79,218,4943,5698,1026,5703,4729,167,1026,732,1,274,1156,535,6205.962,6510.39582
22,Mysuru,Basava Housing-,2015-2016,10737,3244,1039,5386,881,10550,0,2,508,186,756,7955,9405,1211,9415,8270,386,1211,852,3,354,1135,412,10384.686,11129.15939
23,Raichur,Basava Housing-,2015-2016,6479,1704,784,3157,620,6265,0,3,333,223,318,4821,5695,403,5703,5431,75,403,233,8,157,561,41,6272.756,6716.87038
24,Ramanagara,Basava Housing-,2015-2016,5889,1835,339,3062,464,5700,0,3,458,56,169,4020,4703,729,4716,4297,221,729,603,1,121,982,79,5049.312,5299.35234
25,Shivamogga,Basava Housing-,2015-2016,6040,1851,531,3027,599,6008,0,0,256,184,281,4540,5261,1141,5267,4823,64,1141,894,0,241,741,140,5828.474,6271.18352
26,Tumakuru,Basava Housing-,2015-2016,9851,2972,931,4905,933,9741,0,0,546,133,219,7946,8844,1800,8848,8054,129,1800,1325,17,439,892,226,9921.056,10735.52958
27,Udupi,Basava Housing-,2015-2016,5213,1043,350,2594,456,4443,0,0,160,146,166,3207,3679,993,3679,3290,95,993,813,1,160,759,136,4050.568,4276.11238
28,UttaraKannada,Basava Housing-,2015-2016,6453,1263,385,3231,553,5432,0,0,177,115,155,4394,4841,889,4864,4425,116,889,813,1,67,568,256,5490.884,5776.89642
29,Vijayapura,Basava Housing-,2015-2016,9285,2856,657,4546,917,8976,0,5,269,371,685,7080,8405,744,8427,7646,234,744,335,4,391,547,160,9333.702,10006.74489
30,Yadgiri,Basava Housing-,2015-2016,4100,1151,345,1939,384,3819,0,2,116,89,140,3371,3716,56,3714,3641,46,56,39,0,17,101,10,4231.592,4567.86756
,Total,,,204246,58894,18005,101197,19156,197252,0,40,9698,4714,8698,151919,175029,24115,175194,160446,3584,24115,17544,150,6151,21979,5076,194099.446,208485.1265
