"Region","Department","Major Account","Major code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Department  Buildings","412-40-03-01","0.0","0.0","0.0","0.0","100.0","60.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Posts","412-40-03-04","0.0","0.0","0.0","0.0","100.0","150.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Elementary Education - Primary School","412-40-04-01","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Middle  School","412-40-04-02","0.0","0.0","0.0","0.0","100.0","120.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-High  School","412-40-04-03","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Higher  Secondary School","412-40-04-04","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Noon meals Shed","412-40-04-05","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Zonal Office Buildings","412-40-05-02","0.0","0.0","0.0","0.0","100.0","50.0","0.0"
"North","Buildings","Capital Work - in - progress","412","","40.0","Others-Unit Office Buildings","412-40-05-03","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Buildings","Capital Work - in - progress","412"," ","40.0","Others-Ward Office Buildings","412-40-05-04","0.0","0.0","0.0","0.0","100.0","25.0","0.0"
"","Total for Buildings ","","","","","","","0.0","0.0","0.0","0.0","1000.0","405.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - TURIF (BRR)","412-10-08-00","0.0","0.0","0.0","0.0","1500.0","75.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - Got-CMCDM(2012 - 2013)BRR","412-10-13-00","0.0","0.0","0.0","0.0","1000.0","0.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - Marina Beautification Scheme 2013","412-10-14-00","0.0","0.0","0.0","0.0","1000.0","0.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Concrete Roads-Bus Route Roads","412-40-07-01","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Black Topped-Bus Route Roads","412-40-08-01","0.0","0.0","0.0","0.0","2000.0","5.0","0.0"
"North","Bus Route Road","Capital Work - in - progress","412","","40.0","Others-Traffic  Improvements","412-40-08-04","0.0","0.0","0.0","0.0","400.0","40.0","0.0"
"","Total for Bus Route Roads ","","","","","","","0.0","0.0","0.0","0.0","6000.0","120.0","0.0"
"North","Parks & Play fields ","Capital Work - in - progress","412","","40.0","Others-Play Ground","412-40-01-00","0.0","0.0","0.0","0.0","0.0","0.0","500.0"
"North","Parks & Play fields ","Capital Work - in - progress","412","","40.0","Others-Parks & Garden","412-40-02-00","0.0","0.0","0.0","0.0","0.0","0.0","2500.0"
"","Total for Park And Playfield ","","","","","","","0.0","0.0","0.0","0.0","0.0","0.0","3000.0"
"North","Solid Waste management ","Fixed Assets","410","Plant & Machinery","40.0","Plant and Machinery - Compost Bin","410-40-08-00","0.0","0.0","0.0","0.0","200.0","200.0","200.0"
"North","Solid Waste management ","Capital Work - in - progress","412","","40.0","S.W.M Department - Buildings","412-40-05-08","0.0","0.0","0.0","0.0","300.0","300.0","300.0"
"","Total for Solid Waste Management ","","","","","","","0.0","0.0","0.0","0.0","500.0","500.0","500.0"
"Total for Regional Office - North","","","","","","","","0.0","0.0","0.0","0.0","7500.0","1025.0","3500.0"
"Centre","Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Department  Buildings","412-40-03-01","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
"Centre","Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Posts","412-40-03-04","0.0","0.0","0.0","0.0","100.0","0.0","0.0"
