Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
South,183,Chikkalsandra,Intermediate Road,I0013,7th Main Rd,231.55
South,183,Chikkalsandra,Intermediate Road,I0057,,96.7
South,183,Chikkalsandra,Intermediate Road,I0059,Chikkalsandra Arali Tree Rd (1st Main Hanumagiri Lyt Rd),388.08
South,183,Chikkalsandra,Intermediate Road,I0144,3rd Crs,232.08
South,183,Chikkalsandra,Intermediate Road,I0149,1st Main Rd,84.73
South,183,Chikkalsandra,Intermediate Road,I0159,1st Main Rd,30.85
South,183,Chikkalsandra,Intermediate Road,I0176,,120.66
South,183,Chikkalsandra,Intermediate Road,I0176,,214.15
South,183,Chikkalsandra,Intermediate Road,I0254,5th Crs,62.45
South,183,Chikkalsandra,Intermediate Road,I0254,5th Crs,202.83
South,183,Chikkalsandra,Intermediate Road,I0278,Kuvempu Rd,299.32
South,183,Chikkalsandra,Intermediate Road,I0279,2nd Main Rd Aanjaneya Nagar,166.45
South,183,Chikkalsandra,Major Road,M0021,100 ft Outer Ring Rd,1246.34
South,183,Chikkalsandra,Major Road,M0191,Ittmadu Main Rd,1083.71
South,183,Chikkalsandra,Minor Road,W0001,5th Main Rd,210.06
South,183,Chikkalsandra,Minor Road,W0002,,39.58
South,183,Chikkalsandra,Minor Road,W0003,4th Main Rd,206.47
South,183,Chikkalsandra,Minor Road,W0004,1st Crs  B D A Lyt,124.41
South,183,Chikkalsandra,Minor Road,W0006,2nd Crs,79.76
South,183,Chikkalsandra,Minor Road,W0008,1st Main Rd,157.67
South,183,Chikkalsandra,Minor Road,W0009,3rd Main Rd,195.79
South,183,Chikkalsandra,Minor Road,W0010,2nd Main Rd,156.55
South,183,Chikkalsandra,Minor Road,W0011,2nd Main Rd,310.58
South,183,Chikkalsandra,Minor Road,W0012,3rd Crs,167.12
South,183,Chikkalsandra,Minor Road,W0014,,52.48
South,183,Chikkalsandra,Minor Road,W0015,,78.14
South,183,Chikkalsandra,Minor Road,W0016,3rd A Crs,125.43
South,183,Chikkalsandra,Minor Road,W0018,3rd B Crs,126.59
South,183,Chikkalsandra,Minor Road,W0019,,192.05
South,183,Chikkalsandra,Minor Road,W0020,3rd Main Rd,123.73
South,183,Chikkalsandra,Minor Road,W0022,4th Main Rd Bhuvaneshwari Nagar,183.01
South,183,Chikkalsandra,Minor Road,W0023,"Banashankari 1st Stage , 1st Main Rd",133.9
South,183,Chikkalsandra,Minor Road,W0026,3rd C Crs,130.66
South,183,Chikkalsandra,Minor Road,W0027,,62.17
South,183,Chikkalsandra,Minor Road,W0028,1st Crs,207.14
South,183,Chikkalsandra,Minor Road,W0030,2nd Crs,147.34
South,183,Chikkalsandra,Minor Road,W0032,,66.42
South,183,Chikkalsandra,Minor Road,W0033,2nd Main Rd K E B Rd,524.61
South,183,Chikkalsandra,Minor Road,W0034,5th Main Rd,114.07
South,183,Chikkalsandra,Minor Road,W0035,3rd Main Rd,294.53
South,183,Chikkalsandra,Minor Road,W0036,6th Main Rd,117.96
South,183,Chikkalsandra,Minor Road,W0037,,41.57
South,183,Chikkalsandra,Minor Road,W0038,3rd Crs,149.92
South,183,Chikkalsandra,Minor Road,W0039,9th A Crs  Bhuvaneshwari Nagar,87.85
South,183,Chikkalsandra,Minor Road,W0040,,33.69
South,183,Chikkalsandra,Minor Road,W0041,,97.53
South,183,Chikkalsandra,Minor Road,W0042,,35.7
South,183,Chikkalsandra,Minor Road,W0043,7th Crs Bhuvaneshwarinagar,234.77
South,183,Chikkalsandra,Minor Road,W0044,,29.42
South,183,Chikkalsandra,Minor Road,W0045,6th A Crs,87.92
South,183,Chikkalsandra,Minor Road,W0046,4th Crs,82.69
South,183,Chikkalsandra,Minor Road,W0047,6th Crs  Dr Vishnuvardhana Rd,188.39
South,183,Chikkalsandra,Minor Road,W0048,7th Main Rd,145.58
South,183,Chikkalsandra,Minor Road,W0049,5th Crs  Dr Vishnuvardhana Rd,296.83
South,183,Chikkalsandra,Minor Road,W0050,8th  Main Rd,192.58
South,183,Chikkalsandra,Minor Road,W0051,4th C Crs,112.34
South,183,Chikkalsandra,Minor Road,W0052,4th Crs Ittmadu,84.5
South,183,Chikkalsandra,Minor Road,W0053,,84.53
South,183,Chikkalsandra,Minor Road,W0054,4th Crs Ittmadu,72.41
South,183,Chikkalsandra,Minor Road,W0055,4th B Crs,113.27
South,183,Chikkalsandra,Minor Road,W0056,4th Crs,185.33
South,183,Chikkalsandra,Minor Road,W0057,,82.97
South,183,Chikkalsandra,Minor Road,W0058,3rd B Crs,96.83
South,183,Chikkalsandra,Minor Road,W0059,4th A Crs,114.15
South,183,Chikkalsandra,Minor Road,W0060,9th Main  Rd,179.23
South,183,Chikkalsandra,Minor Road,W0061,5th Block 4th Crs,288.26
South,183,Chikkalsandra,Minor Road,W0062,10th Main Rd,261.28
South,183,Chikkalsandra,Minor Road,W0063,3rd A  Crs B D A,195.27
South,183,Chikkalsandra,Minor Road,W0064,5th Crs,153.61
South,183,Chikkalsandra,Minor Road,W0065,3rd Crs,289.75
South,183,Chikkalsandra,Minor Road,W0066,5th Crs,191.85
South,183,Chikkalsandra,Minor Road,W0067,2nd Crs,454.35
South,183,Chikkalsandra,Minor Road,W0068,6th Crs,154.84
South,183,Chikkalsandra,Minor Road,W0069,1st C Crs Banashankari 3rd Stage,233.07
South,183,Chikkalsandra,Minor Road,W0070,4th A Crs,148.23
South,183,Chikkalsandra,Minor Road,W0071,1st B Crs Banashankari 3rd Stage,283.28
South,183,Chikkalsandra,Minor Road,W0072,12th Main Rd,117.97
South,183,Chikkalsandra,Minor Road,W0073,1st A Crs Banashankari 3rd Stage,273.72
South,183,Chikkalsandra,Minor Road,W0074,2nd Crs,80.18
South,183,Chikkalsandra,Minor Road,W0075,1st Crs Banashankari 3rd Stage,146.85
South,183,Chikkalsandra,Minor Road,W0076,11th Main Rd,77.26
South,183,Chikkalsandra,Minor Road,W0077,1st Crs Revenue Lyt  5th Block,443.11
South,183,Chikkalsandra,Minor Road,W0078,5th A Crs,123.97
South,183,Chikkalsandra,Minor Road,W0079,,38.51
South,183,Chikkalsandra,Minor Road,W0080,,41.7
South,183,Chikkalsandra,Minor Road,W0081,,26.57
South,183,Chikkalsandra,Minor Road,W0082,,35.86
South,183,Chikkalsandra,Minor Road,W0083,2nd A Main Rd T B Ganna Rd,172.52
South,183,Chikkalsandra,Minor Road,W0084,10th Crs,90.24
South,183,Chikkalsandra,Minor Road,W0085,,43.56
South,183,Chikkalsandra,Minor Road,W0086,6th A Crs,129.77
South,183,Chikkalsandra,Minor Road,W0087,,29.46
South,183,Chikkalsandra,Minor Road,W0089,,37.46
South,183,Chikkalsandra,Minor Road,W0090,1st Main Rd,73.4
South,183,Chikkalsandra,Minor Road,W0091,,32.85
South,183,Chikkalsandra,Minor Road,W0092,7th B Crs Bhuvaneshwari Nagar,84.92
South,183,Chikkalsandra,Minor Road,W0093,,24.95
South,183,Chikkalsandra,Minor Road,W0094,7th B Crs Bhuvaneshwari Nagar,81.01
South,183,Chikkalsandra,Minor Road,W0095,2nd A Crs,193.78
South,183,Chikkalsandra,Minor Road,W0096,,84.58
South,183,Chikkalsandra,Minor Road,W0097,2nd A Crs,74.8
South,183,Chikkalsandra,Minor Road,W0098,7th A Crs,95.86
South,183,Chikkalsandra,Minor Road,W0099,,127.32
South,183,Chikkalsandra,Minor Road,W0100,7th Crs,168.3
South,183,Chikkalsandra,Minor Road,W0101,,33.17
South,183,Chikkalsandra,Minor Road,W0102,8th A Main Rd,20.98
South,183,Chikkalsandra,Minor Road,W0103,,28.75
South,183,Chikkalsandra,Minor Road,W0104,8th A Crs  Ittmadu,228.97
South,183,Chikkalsandra,Minor Road,W0105,,48.15
South,183,Chikkalsandra,Minor Road,W0106,6th Crs,136.29
South,183,Chikkalsandra,Minor Road,W0108,9th A Crs,164.1
South,183,Chikkalsandra,Minor Road,W0109,,66.65
South,183,Chikkalsandra,Minor Road,W0110,,31.74
South,183,Chikkalsandra,Minor Road,W0111,6th A Crs Ittmadu,81.63
