Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
2,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
3,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
4,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
5,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
6,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
7,307,307-15-000069,WO-000028,01/04/2015,5872600,415350,5457250,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
8,307,307-15-000069,WO-000028,01/04/2015,2289000,156900,2132100,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
9,307,307-15-000069,WO-000028,01/04/2015,17074500,1102701,15971799,"Remodeling of SWD, Flood Mitigation and sewage diversion to improve the environmental conditions near water bodies in Hulimavu kere water shed clusters at Bommanahalli zone in BBMP area for SWD  BH-522  from Basavanapura kere to Gottigere kere (Ch: 0.00 to 425.00)",Sri.B.G.Venugopal
10,307,307-15-000093,WO-000001,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
11,307,307-15-000093,WO-000001,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
12,307,307-15-000093,WO-000001,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
13,307,307-15-000093,WO-000001,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
14,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
15,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
16,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
17,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
18,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
19,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
20,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
21,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
22,307,307-15-000093,WO-000011,01/04/2015,4123050,258450,3864600,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
23,307,307-15-000093,WO-000011,01/04/2015,5072700,319150,4753550,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
24,307,307-15-000093,WO-000011,01/04/2015,1779600,113600,1666000,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
25,307,307-15-000093,WO-000011,01/04/2015,4535050,305700,4229350,Construction of elemental bridge across 80 feet road Koramangala for SWD K-113(near passport office),Manu.L
