year,month,division,section,noofbookings,delivered
2023,11,1,BAHADURPURA,2,2
2023,11,1,DARUL SHIFA,2,2
2023,11,1,DHOOD BOWLI,2,2
2023,11,1,HASSAN NAGAR,1,1
2023,11,1,KISHAN BAGH,2,2
2023,11,1,M.R.G.FILTERS,1,1
2023,11,1,MOGHULPURA,3,3
2023,11,1,VATTEPALLY,1,1
2023,11,2,ASMANGARH,58,58
2023,11,2,AZAMPURA,1,1
2023,11,2,CHANCHALGUDA,2,2
2023,11,2,MADANNAPET,4,4
2023,11,2,MALAKPET,19,19
2023,11,2,MOOSARAMBAGH,84,84
2023,11,2,SAIDABAD,18,18
2023,11,2,SANTOSHNAGAR,5,5
2023,11,2,VINAY NAGAR (DIV 2 (a)),14,14
2023,11,3,AHMED NAGAR,1,1
2023,11,3,ASIF NAGAR,15,15
2023,11,3,CHINTAL BASTHI,85,85
2023,11,3,GOLCONDA,4,4
2023,11,3,HAKEEMPET,24,24
2023,11,3,KAKATIYA NAGAR,69,69
2023,11,3,KARWAN,11,11
2023,11,3,LANGER HOUSE,15,15
2023,11,3,MEHIDIPATNAM,73,73
2023,11,3,OLD MALLEPALLY,8,8
2023,11,3,SHAIKPET,194,194
2023,11,3,TOLI CHOWK,150,150
2023,11,3,VIJAYNAGAR COLONY,196,196
2023,11,4,ALLABANDA,9,9
2023,11,4,GODE-KI-KABAR,45,45
2023,11,4,GOWLIGUDA,33,33
2023,11,4,GUNFOUNDRY,215,215
2023,11,4,HINDI NAGAR,45,45
2023,11,4,RED HILLS HIGH LEVEL,166,166
2023,11,4,RED HILLS LOW LEVEL,8,8
2023,11,4,SULTAN BAZAR,41,41
2023,11,4,ZIAGUDA,15,15
2023,11,5,ADIKMET,68,68
2023,11,5,AMBERPET,13,13
2023,11,5,AZAMABAD,178,178
2023,11,5,BAGH LINGAMPALLY,191,191
2023,11,5,BARKATPURA,122,122
2023,11,5,BOATS CLUB,34,34
2023,11,5,DOMALGUDA,42,42
2023,11,5,GANDHINAGAR,143,143
2023,11,5,MUSHEERABAD,88,88
2023,11,5,NARAYANGUDA,505,505
2023,11,5,SHIVAM,143,143
2023,11,5,VIGYANPURI,71,71
2023,11,6,BANJARA HILLS,1528,1528
2023,11,6,BORABANDA,88,88
2023,11,6,ERRAGADDA,180,180
2023,11,6,FATHENAGAR,154,154
2023,11,6,FILM NAGAR,302,302
2023,11,6,JUBILEE HILLS,1075,1075
2023,11,6,S.P.R HILLS,48,48
2023,11,6,S.R.NAGAR,863,863
2023,11,6,SOMAJIGUDA,347,347
2023,11,6,THATTIKHANA,483,483
2023,11,6,VENGALRAONAGAR,533,533
2023,11,6,YELLAREDDYGUDA,331,331
2023,11,7,BOIGUDA,25,25
2023,11,7,BOUDHANAGAR,33,33
2023,11,7,HUSSAINSAGAR,27,27
2023,11,7,LALAPET,33,33
2023,11,7,MARREDPALLY,131,131
2023,11,7,METTUGUDA,27,27
2023,11,7,NALLAGUTTA,58,58
2023,11,7,PRAKASHNAGAR,111,111
2023,11,7,REGIMENTAL BAZAR,76,76
2023,11,7,SEETHAPALMANDI,51,51
2023,11,7,SRINIVAS NAGAR,91,91
2023,11,7,TARNAKA,244,244
2023,11,9,BALAJINAGAR (DIV 9),1193,1193
2023,11,9,BALANAGAR,29,29
2023,11,9,BHAGYANAGAR,610,610
2023,11,9,BHARATHNAGAR,35,35
2023,11,9,ELECTRICAL AND MECHANICAL (DIV9),1,1
2023,11,9,GAYATRI NAGAR,182,182
2023,11,9,HASMATHPET,246,246
2023,11,9,KPHB,1200,1200
2023,11,9,KUKATPALLY,144,144
2023,11,9,MOOSAPET,14,14
2023,11,9,MOTI NAGAR,92,92
2023,11,9,VIVEKANANDA NAGAR,66,66
2023,11,9,YELLAMMABANDA,143,143
2023,11,10,ALKAPURI,221,221
2023,11,10,DILSHUKNAGAR,60,60
2023,11,10,KOTHAPETA,81,81
