"Major Account","Major Account Code","Minor Account","Minor Account Code","Account Head","DP Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Grants","320.0","Central Government","10.0","Central Government Grant from JNNURM Scheme (S.W.D.)","320-10-02-01","7898.84","0.0","0.0","4249.55","0.0","5935.0","0.0"
"Grants","320.0","Central Government","10.0","Central Government Grant from JNNURM Scheme (Bridges)","320-10-02-03","0.0","0.0","203.0","0.0","0.0","0.0","0.0"
"Grants","320.0","Central Government","10.0","Central Government Grant - B.S.U.P","320-10-02-04","413.23","0.0","0.0","0.0","0.0","245.0","0.0"
"Grants","320.0","Central Government","10.0","Central Government Grant from JNNURM Scheme (Heritage Buildings)","320-10-02-05","48.05","0.0","73.0","53.37","0.0","0.0","0.0"
"Grants","320.0","Central Government","10.0","Central Government Grant from JNNURM Scheme (E-Governance)","320-10-02-06","0.0","0.0","317.0","0.0","0.0","0.0","0.0"
"Grants","320.0","","","Central Government Grant - National Urban Health Mission - Health Department Buildings","","0.0","0.0","0.0","0.0","0.0","0.0","3250.0"
"Grants","320.0","State Government","20.0","State Government Grant - TURIF","320-20-06-00","0.0","7735.0","12004.0","10770.0","4500.0","3500.0","7500.0"
"Grants","320.0","State Government","20.0","State Government Grant - E Governance","320-20-07-00","0.0","0.0","136.0","0.0","0.0","0.0","0.0"
"Grants","320.0","State Government","20.0","State Government Grant - Chennai Mega City Development Mission (CMCDM) - I","320-20-08-00","14451.0","53500.0","16349.0","7462.0","0.0","8835.0","0.0"
"Grants","320.0","State Government","20.0","State Government Grant - Chennai Mega City Development Mission (CMCDM) - II","320-20-10-00","0.0","0.0","22005.0","17131.0","20700.0","7800.0","10000.0"
"Grants","320.0","State Government","20.0","State Government Grant - Chennai Mega City Development Mission (CMCDM) - III","320-20-11-00","0.0","0.0","10000.0","0.0","20000.0","15860.0","14000.0"
"Grants","320.0","","20.0","State Government Grant - Chennai Mega City Development Mission (CMCDM) - IV (Bus Route Roads)","","0.0","0.0","3431.0","0.0","0.0","2500.0","22500.0"
"Grants","320.0","State Government","20.0","State Government Grant - Others (Part - II Scheme)","320-20-12-00","300.0","855.0","855.0","0.0","0.0","0.0","0.0"
"Grants","320.0","Others","80.0","Grant - Tamilnadu Urban Development Fund (Electrical)","320-80-00-00","0.0","0.0","0.0","886.0","3000.0","2200.0","1500.0"
"Grants","320.0","","","Grant - Housing Urban Development Corporation (Night Shelter)","","0.0","0.0","0.0","0.0","0.0","50.0","50.0"
"Grants","320.0","","","Grant - CMDA (Development Control & Open Space Reservation)","","0.0","0.0","0.0","0.0","0.0","5700.0","6000.0"
"Grants","320.0","","","Grant - TamilNadu Urban Infrastructure Financial Services Limited (World bank))","","0.0","0.0","0.0","0.0","0.0","0.0","10000.0"
"Total for Grants 320","","","","","","23111.12","62090.0","65373.0","40551.92","48200.0","52625.0","74800.0"
"Loan","330.0","Loans from Central Government","10.0","State Government - Interest Free Loan - JNNURM Scheme (Storm Water Drain)","330-10-01-02","0.0","0.0","87.0","0.0","0.0","0.0","0.0"
"Loan","330.0","Loans from Central Government","10.0","State Government - Interest Free Loan - JNNURM Scheme (Storm Water Drain)","330-10-01-01","3385.21","0.0","0.0","5055.75","0.0","2135.0","0.0"
"Loan","330.0","Loans from Central Government","10.0","State Government - Interest Free Loan - JNNURM Scheme (Heritage Buildings)","330-10-01-03","20.59","0.0","31.0","30.48","0.0","0.0","0.0"
"Loan","330.0","Loans from Government Bodies & Association","30.0","Loans from Govt. Bodies & Associations-Tamilnadu Urban Finance and Infrastructure Development Corporation Limited-Own Fund loan","330-30-01-01","0.0","10000.0","0.0","0.0","0.0","0.0","15000.0"
"Loan","330.0","Loans from Government Bodies & Association","30.0","Loans from Govt. Bodies & Associations-TUFIDCO-MIDF Loan","330-30-02-00","76.25","20000.0","10140.0","0.0","10500.0","20840.0","25000.0"
"Loan","330.0","Loans from Government Bodies & Association","30.0","Loans from Govt. Bodies & Associations-TNUDF-KfW Loan","330-30-03-00","0.0","6000.0","15700.0","3370.0","22000.0","7200.0","7000.0"
"Loan","330.0","Loans from Government Bodies & Association","30.0","Loans from Government Bodies & Associations-HUDCO","330-30-04-00","0.0","0.0","0.0","0.0","10000.0","0.0","5000.0"
"Loan","330.0","","","Loans from Govt. Bodies & Associations-TNUIFSL Loan (World bank)","","0.0","0.0","0.0","0.0","0.0","0.0","20000.0"
"Loan","330.0","","","Loans from Bank - Indian Bank","","0.0","0.0","0.0","0.0","0.0","24500.0","30000.0"
"Total for Loan 330","","","","","","3482.05","36000.0","25958.0","8456.23","42500.0","54675.0","102000.0"
"Corporation Funds","312.0","Capital Reserve","11.0","Capital Reserve Revenue funds","312-11-00-00","35200.0","30000.0","45000.0","64313.47","35000.0","58500.0","20000.0"
"Corporation Funds","312.0","Capital Reserve","11.0","Capital Reserve Elementary Education Funds","312-11-00-00","3580.54","7683.25","7969.0","7984.49","9600.0","8000.0","8000.0"
"Corporation Funds","312.0","Capital Reserve","11.0","Capital Reserve Urban Poor Funds","312-11-00-00","0.0","500.0","500.0","0.0","500.0","500.0","500.0"
"Corporation Funds","","","11.0","Capital Reserve Mayor's Development Fund","312-11-00-00","66.0","200.0","200.0","19.0","200.0","200.0","200.0"
"Total For Corporation Funds 312","","","","","","38846.54","38383.25","53669.0","72316.96","45300.0","67200.0","28700.0"
"","","","","Grand Total","","65439.71","136473.25","145000.0","121325.11","136000.0","174500.0","205500.0"
