Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0156,2nd Crs,207.14
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0159,,66.82
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0175,,241.94
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0183,2nd C Crs,103.73
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0184,3rd D Crs,84.11
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0188,,49.29
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0626,Sunday Bazar Rd,231.27
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0626,Sunday Bazar Rd,201.66
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0654,Chandrai Lyt 1st Crs,163.33
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0811,,288.73
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0821,2nd C Crs,122.01
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0823,3rd Crs,78.78
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I0869,Post Office Rd,378
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1036,,67.64
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1036,,118.36
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1089,,127.85
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1107,Chaythanya Dhama Rd,233.32
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1223,Kanaka Giri Lyt Rd,156.8
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1643,5th Crs,151.35
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1696,,48.94
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1708,High Tension Rd,51.91
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1832,10th Crs,20.28
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1834,9th Rd,80.79
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1836,9th Rd,46.97
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I1842,7th Rd,55.38
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2183,5th Main Rd,68.08
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2312,"8th Crs,maruthi St",288.61
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2409,3rd Main Rd,229.83
Mahadevapura,26,Ramamurthy Nagar,Intermediate Road,I2653,2nd A Crs,58.26
Mahadevapura,26,Ramamurthy Nagar,Major Road,M0019,Horamavu kalkere channasandra Main Rd,3216.43
Mahadevapura,26,Ramamurthy Nagar,Major Road,M0020,T C Palya Main Rd,2371.41
Mahadevapura,26,Ramamurthy Nagar,Major Road,M0043,Ramamurthy Nagar Main Rd,439.84
Mahadevapura,26,Ramamurthy Nagar,Major Road,M0164,Rampura Main Rd,594.56
Mahadevapura,26,Ramamurthy Nagar,Major Road,MA164,Vaddarapalya Village Rd,1212.37
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0002,K Muniswamappa Lyt,73.31
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0003,1st Main Rd Kanakgiri Kalikere,379.19
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0004,1st Crs Doddabeerappa Lyt,67.94
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0005,,159.45
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0006,2nd Crs,80.12
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0007,,53.16
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0008,Hitension Line Kanakgiri,776.46
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0010,Sai Enclave Kanakagiri,116.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0011,,100.11
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0012,,118.59
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0013,1st Crs Chocklati,160.86
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0014,,146.88
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0015,2nd Crs Chocklati,71.53
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0016,,142.44
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0017,,289.27
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0018,,134.4
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0019,,65.47
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0020,,125.02
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0021,Sai Enclave Kanakagiri Rd,147.51
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0022,,158.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0023,,146.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0024,,60.43
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0025,,143.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0027,,33.55
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0028,,248.76
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0029,,38.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0030,,64.26
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0031,,140.81
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0032,2nd Crs,175.61
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0033,2nd & 3rd Main Rd Omshakti Temple Rd,541.58
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0034,,174.6
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0035,,276.07
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0036,Hitension Lane Rd 5th Crs,389.69
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0037,,214.75
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0038,Sri Guru Lyt,234.36
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0039,,188.8
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0041,,44.56
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0042,2nd Crs Motappa Lyt,182
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0043,,28.87
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0044,1st Crs Motappa Lyt,107.64
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0045,S M  R Township Rd,474.5
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0046,,63.73
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0047,,141.18
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0048,1st Crs Ck Lyt,69.1
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0049,,230.14
Mahadevapura,26,Ramamurthy Nagar,Minor Road,W0050,2nd Crs Ck Lyt,69.97
