year,month,division,section,applied,approved,category
2023,1,1,AZAMPURA,6,2,INDIVIDUAL/DOMESTIC
2023,1,1,BAHADURPURA,7,0,INDIVIDUAL/DOMESTIC
2023,1,1,CHANUDLAL BHARADARI,8,0,INDIVIDUAL/DOMESTIC
2023,1,1,CHANUDLAL BHARADARI,1,0,MULTI STORIED BUILDING
2023,1,1,DHOOD BOWLI,5,2,INDIVIDUAL/DOMESTIC
2023,1,1,HASSAN NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,1,KISHAN BAGH,6,0,INDIVIDUAL/DOMESTIC
2023,1,1,M.R.G.FILTERS,5,0,INDIVIDUAL/DOMESTIC
2023,1,1,MISRIGUNJ,3,0,INDIVIDUAL/DOMESTIC
2023,1,1,MOGHULPURA,8,0,INDIVIDUAL/DOMESTIC
2023,1,1,PATHERGATTI,3,1,INDIVIDUAL/DOMESTIC
2023,1,2,ALIABAD,8,3,INDIVIDUAL/DOMESTIC
2023,1,2,ASMANGARH,1,0,INDIVIDUAL/DOMESTIC
2023,1,2,ASMANGARH,1,0,MULTI STORIED BUILDING
2023,1,2,BALAPUR,8,3,INDIVIDUAL/DOMESTIC
2023,1,2,BALAPUR,1,0,MULTI STORIED BUILDING
2023,1,2,BANDLAGUDA  (DIV 2),47,24,INDIVIDUAL/DOMESTIC
2023,1,2,CHANCHALGUDA,1,1,INDIVIDUAL/DOMESTIC
2023,1,2,CHANCHALGUDA,1,0,MULTI STORIED BUILDING
2023,1,2,GOWLIPURA,3,0,INDIVIDUAL/DOMESTIC
2023,1,2,JAHANUMA,19,2,INDIVIDUAL/DOMESTIC
2023,1,2,JANGAMMET,2,0,INDIVIDUAL/DOMESTIC
2023,1,2,MADANNAPET,2,1,INDIVIDUAL/DOMESTIC
2023,1,2,MALAKPET,4,1,INDIVIDUAL/DOMESTIC
2023,1,2,MOOSARAMBAGH,7,1,INDIVIDUAL/DOMESTIC
2023,1,2,MOOSARAMBAGH,2,0,MULTI STORIED BUILDING
2023,1,2,MYSARAM,8,1,INDIVIDUAL/DOMESTIC
2023,1,2,SAIDABAD,1,0,INDIVIDUAL/DOMESTIC
2023,1,2,SAIDABAD,1,0,MULTI STORIED BUILDING
2023,1,2,SANTOSHNAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,2,VINAY NAGAR (DIV 2 (a)),1,1,INDIVIDUAL/DOMESTIC
2023,1,2,YAKATPURA,2,0,INDIVIDUAL/DOMESTIC
2023,1,3,AHMED NAGAR,4,0,INDIVIDUAL/DOMESTIC
2023,1,3,ASIF NAGAR,14,6,INDIVIDUAL/DOMESTIC
2023,1,3,CHINTAL BASTHI,3,0,INDIVIDUAL/DOMESTIC
2023,1,3,GOLCONDA,4,1,INDIVIDUAL/DOMESTIC
2023,1,3,HAKEEMPET,5,1,INDIVIDUAL/DOMESTIC
2023,1,3,KAKATIYA NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,3,KARWAN,5,1,INDIVIDUAL/DOMESTIC
2023,1,3,LANGER HOUSE,5,1,INDIVIDUAL/DOMESTIC
2023,1,3,MEHIDIPATNAM,9,0,INDIVIDUAL/DOMESTIC
2023,1,3,MEHIDIPATNAM,1,0,MULTI STORIED BUILDING
2023,1,3,OLD MALLEPALLY,9,7,INDIVIDUAL/DOMESTIC
2023,1,3,SHAIKPET,1,0,BULK
2023,1,3,SHAIKPET,24,5,INDIVIDUAL/DOMESTIC
2023,1,3,SHAIKPET,1,0,MULTI STORIED BUILDING
2023,1,3,TAPPA CHABUTRA,5,1,INDIVIDUAL/DOMESTIC
2023,1,3,TOLI CHOWK,9,1,INDIVIDUAL/DOMESTIC
2023,1,3,TOLI CHOWK,2,1,MULTI STORIED BUILDING
2023,1,3,VIJAYNAGAR COLONY,3,0,INDIVIDUAL/DOMESTIC
2023,1,3,VIJAYNAGAR COLONY,3,0,MULTI STORIED BUILDING
2023,1,4,ALLABANDA,4,1,INDIVIDUAL/DOMESTIC
2023,1,4,GODE-KI-KABAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,4,GUNFOUNDRY,3,0,INDIVIDUAL/DOMESTIC
2023,1,4,GUNFOUNDRY,1,0,MULTI STORIED BUILDING
2023,1,4,HINDI NAGAR,2,0,INDIVIDUAL/DOMESTIC
2023,1,4,RED HILLS HIGH LEVEL,6,0,INDIVIDUAL/DOMESTIC
2023,1,4,RED HILLS HIGH LEVEL,1,0,MULTI STORIED BUILDING
2023,1,4,RED HILLS LOW LEVEL,3,2,INDIVIDUAL/DOMESTIC
