year,month,division,section,applied,approved,category
2023,6,1,BAHADURPURA,7,6,INDIVIDUAL/DOMESTIC
2023,6,1,CHANUDLAL BHARADARI,4,0,INDIVIDUAL/DOMESTIC
2023,6,1,DARUL SHIFA,5,3,INDIVIDUAL/DOMESTIC
2023,6,1,DHOOD BOWLI,3,3,INDIVIDUAL/DOMESTIC
2023,6,1,HASSAN NAGAR,1,0,INDIVIDUAL/DOMESTIC
2023,6,1,KISHAN BAGH,1,0,INDIVIDUAL/DOMESTIC
2023,6,1,M.R.G.FILTERS,2,0,INDIVIDUAL/DOMESTIC
2023,6,1,MOGHULPURA,5,4,INDIVIDUAL/DOMESTIC
2023,6,1,PATHERGATTI,2,1,INDIVIDUAL/DOMESTIC
2023,6,1,VATTEPALLY,20,14,INDIVIDUAL/DOMESTIC
2023,6,1,VATTEPALLY,2,1,MULTI STORIED BUILDING
2023,6,2,ALIABAD,6,4,INDIVIDUAL/DOMESTIC
2023,6,2,ASMANGARH,2,1,INDIVIDUAL/DOMESTIC
2023,6,2,ASMANGARH,2,1,MULTI STORIED BUILDING
2023,6,2,AZAMPURA,4,2,INDIVIDUAL/DOMESTIC
2023,6,2,AZAMPURA,1,1,MULTI STORIED BUILDING
2023,6,2,BALAPUR,5,4,INDIVIDUAL/DOMESTIC
2023,6,2,BALAPUR,1,0,MULTI STORIED BUILDING
2023,6,2,BANDLAGUDA  (DIV 2),40,32,INDIVIDUAL/DOMESTIC
2023,6,2,GOWLIPURA,1,1,INDIVIDUAL/DOMESTIC
2023,6,2,JAHANUMA,12,6,INDIVIDUAL/DOMESTIC
2023,6,2,JANGAMMET,2,1,INDIVIDUAL/DOMESTIC
2023,6,2,MOOSARAMBAGH,18,13,INDIVIDUAL/DOMESTIC
2023,6,2,MOOSARAMBAGH,1,1,MULTI STORIED BUILDING
2023,6,2,MYSARAM,27,24,INDIVIDUAL/DOMESTIC
2023,6,2,SAIDABAD,2,2,MULTI STORIED BUILDING
2023,6,2,SANTOSHNAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,6,2,SANTOSHNAGAR,1,0,MULTI STORIED BUILDING
2023,6,2,VINAY NAGAR (DIV 2 (a)),4,2,INDIVIDUAL/DOMESTIC
2023,6,3,AHMED NAGAR,2,2,INDIVIDUAL/DOMESTIC
2023,6,3,ASIF NAGAR,5,4,INDIVIDUAL/DOMESTIC
2023,6,3,ASIF NAGAR,1,1,MULTI STORIED BUILDING
2023,6,3,CHINTAL BASTHI,5,3,INDIVIDUAL/DOMESTIC
2023,6,3,CHINTAL BASTHI,1,1,MULTI STORIED BUILDING
2023,6,3,GOLCONDA,3,3,INDIVIDUAL/DOMESTIC
2023,6,3,HAKEEMPET,2,1,INDIVIDUAL/DOMESTIC
2023,6,3,KAKATIYA NAGAR,3,3,INDIVIDUAL/DOMESTIC
2023,6,3,KARWAN,3,2,INDIVIDUAL/DOMESTIC
2023,6,3,LANGER HOUSE,15,10,INDIVIDUAL/DOMESTIC
2023,6,3,MEHIDIPATNAM,7,5,INDIVIDUAL/DOMESTIC
2023,6,3,MEHIDIPATNAM,3,2,MULTI STORIED BUILDING
2023,6,3,OLD MALLEPALLY,14,14,INDIVIDUAL/DOMESTIC
2023,6,3,SHAIKPET,11,9,INDIVIDUAL/DOMESTIC
2023,6,3,TAPPA CHABUTRA,1,1,INDIVIDUAL/DOMESTIC
2023,6,3,TOLI CHOWK,13,7,INDIVIDUAL/DOMESTIC
2023,6,3,TOLI CHOWK,4,1,MULTI STORIED BUILDING
2023,6,3,VIJAYNAGAR COLONY,2,1,INDIVIDUAL/DOMESTIC
2023,6,4,ALLABANDA,2,2,INDIVIDUAL/DOMESTIC
2023,6,4,GODE-KI-KABAR,1,0,INDIVIDUAL/DOMESTIC
2023,6,4,GOWLIGUDA,2,0,INDIVIDUAL/DOMESTIC
2023,6,4,GUNFOUNDRY,4,3,INDIVIDUAL/DOMESTIC
2023,6,4,HINDI NAGAR,1,1,INDIVIDUAL/DOMESTIC
2023,6,4,RED HILLS HIGH LEVEL,2,2,INDIVIDUAL/DOMESTIC
2023,6,4,SULTAN BAZAR,5,3,INDIVIDUAL/DOMESTIC
2023,6,4,ZIAGUDA,8,8,INDIVIDUAL/DOMESTIC
2023,6,4,ZIAGUDA,1,1,MULTI STORIED BUILDING
2023,6,5,ADIKMET,5,4,INDIVIDUAL/DOMESTIC
2023,6,5,ADIKMET,1,0,MULTI STORIED BUILDING
2023,6,5,AMBERPET,3,3,INDIVIDUAL/DOMESTIC
2023,6,5,AZAMABAD,8,2,INDIVIDUAL/DOMESTIC
