year,month,date,time,location,indicator,unit,value,note
2023,June,01-06-2023,00:00,Central University,CO,mg/m³,0.56105,
2023,June,01-06-2023,00:00,Central University,Ozone,µg/m³,34.692,
2023,June,01-06-2023,00:00,Central University,NO,µg/m³,1.6482,
2023,June,01-06-2023,00:00,Central University,NO2,µg/m³,41.3224,
2023,June,01-06-2023,00:00,Central University,NOx,PPB,23.31,
2023,June,01-06-2023,00:00,Central University,NH3,µg/m³,6.195,
2023,June,01-06-2023,00:00,Central University,SO2,µg/m³,2.751,
2023,June,01-06-2023,00:00,Central University,PM2.5,µg/m³,32.0,
2023,June,01-06-2023,00:00,Central University,PM10,µg/m³,92.0,
2023,June,01-06-2023,00:00,Central University,Benzene,µg/m³,0.4147,
2023,June,01-06-2023,00:00,Central University,Toluene,µg/m³,0.5655,
2023,June,01-06-2023,00:00,Central University,Xylene,µg/m³,0.0,
2023,June,01-06-2023,00:00,Central University,AT,°C,25.9,
2023,June,01-06-2023,00:00,Central University,RH,%,59.5,
2023,June,01-06-2023,00:00,Central University,WS,m/s,0.3,
2023,June,01-06-2023,00:00,Central University,WD,°,328.0,
2023,June,01-06-2023,00:00,Central University,SR,W/m²,24.0,
2023,June,01-06-2023,00:00,Central University,BP,mmHg,710.51,
2023,June,01-06-2023,00:00,Central University,RF,mm,0.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.2977,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,53.9,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.2939,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,2.4628,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,NOx,ppb,7.24,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,3.514,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,16.6108,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,36.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,92.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,AT,°C,27.66,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,RH,%,61.65,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,WS,m/s,0.27,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,WD,°,348.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,SR,W/m²,17.83,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,BP,mmHg,701.0,
2023,June,01-06-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,CO,mg/m³,0.9847,
2023,June,01-06-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,3.6848,
2023,June,01-06-2023,00:00,IDA Pashamylaram,NO,µg/m³,1.6851,
2023,June,01-06-2023,00:00,IDA Pashamylaram,NO2,µg/m³,0.9776,
2023,June,01-06-2023,00:00,IDA Pashamylaram,NOx,ppb,1.88,
2023,June,01-06-2023,00:00,IDA Pashamylaram,NH3,µg/m³,0.784,
2023,June,01-06-2023,00:00,IDA Pashamylaram,SO2,µg/m³,4.0872,
2023,June,01-06-2023,00:00,IDA Pashamylaram,PM2.5,µg/m³,36.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,PM10,µg/m³,59.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,3.9556,
2023,June,01-06-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,0.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,3.7758,
2023,June,01-06-2023,00:00,IDA Pashamylaram,AT,°C,26.7,
2023,June,01-06-2023,00:00,IDA Pashamylaram,RH,%,70.1,
2023,June,01-06-2023,00:00,IDA Pashamylaram,WS,m/s,0.9,
2023,June,01-06-2023,00:00,IDA Pashamylaram,WD,°,243.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,SR,W/m²,16.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,BP,mmHg,718.0,
2023,June,01-06-2023,00:00,IDA Pashamylaram,RF,mm,0.0,
2023,June,01-06-2023,00:00,Sanathnagar,CO,mg/m³,1.31675,
2023,June,01-06-2023,00:00,Sanathnagar,Ozone,µg/m³,11.564,
2023,June,01-06-2023,00:00,Sanathnagar,NO,µg/m³,17.6997,
2023,June,01-06-2023,00:00,Sanathnagar,NO2,µg/m³,35.4192,
2023,June,01-06-2023,00:00,Sanathnagar,NOx,ppb,33.23,
2023,June,01-06-2023,00:00,Sanathnagar,SO2,µg/m³,6.8644,
2023,June,01-06-2023,00:00,Sanathnagar,PM2.5,µg/m³,45.0,
2023,June,01-06-2023,00:00,Sanathnagar,Benzene,µg/m³,0.638,
2023,June,01-06-2023,00:00,Sanathnagar,Toluene,µg/m³,0.1508,
2023,June,01-06-2023,00:00,Sanathnagar,Xylene,µg/m³,0.1736,
2023,June,01-06-2023,00:00,Sanathnagar,AT,°C,23.66,
2023,June,01-06-2023,00:00,Sanathnagar,RH,%,50.71,
2023,June,01-06-2023,00:00,Sanathnagar,BP,mmHg,702.0,
2023,June,01-06-2023,00:00,Sanathnagar,SR,W/m²,3.0,
