﻿SCHCD,AC_YEAR,BLDSTATUS,CLROOMS,CLGOOD,CLMAJOR,CLMINOR,TOILETB,TOILET_G,TOILETB_FUNC,TOILETG_FUNC,TOILETD,MEALSINSCH,CAL_YN,HMROOM_YN,ELECTRIC_YN,BNDRYWALL,LIBRARY_YN,PGROUND_YN,BOOKINLIB,WATER,MEDCHK_YN,RAMPS_YN,COMPUTER
29070207201,2017-18,3,9,9,0,0,1,1,0,0,2,0,2,2,1,7,1,1,2023,3,1,1,3
29070300602,2017-18,3,7,6,0,1,0,1,0,1,2,0,2,2,1,1,1,2,1600,3,1,9,0
29050410003,2017-18,2,8,6,0,2,1,1,1,1,0,0,2,1,1,4,1,1,2000,1,1,1,0
29340702606,2017-18,3,2,0,0,2,1,1,1,1,0,0,2,2,1,1,1,2,54,4,1,2,0
29130303401,2017-18,3,5,2,0,0,1,1,1,1,2,0,2,2,1,2,1,1,3282,3,1,1,2
29200100134,2017-18,1,24,24,0,0,5,5,5,5,2,0,1,1,1,1,1,1,3849,1,1,2,30
29170206303,2017-18,3,7,7,0,0,1,1,1,1,2,0,2,2,1,1,1,1,2947,3,1,9,0
29220500801,2017-18,3,2,0,2,0,1,2,1,2,0,0,2,2,1,3,1,1,290,3,1,1,0
29300907904,2017-18,1,1,1,0,0,1,2,1,2,1,0,2,1,1,1,1,1,4155,3,1,9,1
29200910406,2017-18,2,8,7,0,1,1,1,1,1,1,0,1,1,1,5,1,1,1,4,1,1,1
29111412801,2017-18,3,9,6,0,3,2,2,2,2,2,0,2,1,1,7,1,1,1005,3,1,1,0
29220309801,2017-18,3,6,4,0,2,2,1,2,1,0,0,2,2,1,3,1,1,1540,3,1,1,3
29070414101,2017-18,3,2,1,0,1,1,1,1,1,2,0,2,2,1,5,1,2,376,4,1,1,0
29290314601,2017-18,3,7,5,2,0,3,3,2,3,2,0,1,1,1,1,1,1,2863,3,1,2,2
29050209602,2017-18,3,3,3,0,0,1,1,1,1,1,0,2,2,1,5,1,2,78,3,1,9,0
29040403804,2017-18,3,2,2,0,0,2,2,2,2,2,0,1,2,1,1,1,1,2547,3,1,1,10
29140205703,2017-18,1,1,1,0,0,1,1,1,1,2,0,2,1,1,3,1,1,1648,3,1,9,0
29300104207,2017-18,2,8,8,0,0,1,1,1,1,1,0,2,2,2,5,1,1,130,1,1,9,0
29140701504,2017-18,3,3,3,0,0,1,1,1,1,2,0,2,1,1,5,1,2,210,3,1,9,0
