Ward Name,Constituency of ward,Number of Complaints,Constituency Level,Complaint Count
Puttenahalli,BOMMANAHALLI,2065,BOMMANAHALLI,4727
Kumaraswamy Layout,PADMANABA NAGAR,1825,CHICKPET,4469
Vishveshwarapura,CHICKPET,1702,PADMANABA NAGAR,3773
Jnana Bharathi,RAJARAJESHWARI NAGAR,1381,BANGALORE SOUTH,3487
Anjanapura,BANGALORE SOUTH,1284,B.T.M. LAYOUT,3081
Hampi Nagar,VIJAYA NAGAR,1281,GANDHI NAGAR,2805
Sunkenahalli,CHICKPET,1254,MALLESWARAM,2744
Vasanthapura,BANGALORE SOUTH,1189,VIJAYA NAGAR,2642
Jakkasandra,B.T.M. LAYOUT,1139,RAJAJI NAGAR,2532
Binnipet,GANDHI NAGAR,947,GOVINDRAJA NAGAR,2532
Ganesh Mandir,PADMANABA NAGAR,936,PULAKESHI NAGAR (SC),2505
Aramane Nagara,MALLESWARAM,929,BYATARAYANAPURA,2466
Thanisandra,BYATARAYANAPURA,927,SHANTI NAGAR,2366
Muneshwara Nagar,PULAKESHI NAGAR (SC),921,RAJARAJESHWARI NAGAR,1997
Cottonpete,GANDHI NAGAR,910,JAYANAGAR,1943
Madivala,B.T.M. LAYOUT,900,CHAMARAJPET,1664
Rajaji Nagar,RAJAJI NAGAR,896,K.R.PURA,1557
Neelasandra,SHANTI NAGAR,876,SHIVAJI NAGAR,1503
HSR Layout,BOMMANAHALLI,860,SARVARGNA NAGAR,1475
Nagarabhavi,GOVINDRAJA NAGAR,810,MAHADEVAPURA (SC),1457
Hoysala Nagar,C.V. RAMAN NAGAR (SC),772,C.V. RAMAN NAGAR (SC),1421
Siddapura,CHICKPET,765,DASARAHALLI,1361
Rajamahal Guttahalli,MALLESWARAM,727,HEBBAL,1154
Vijnanapura,K.R.PURA,716,YESHVANTHAPURA,1142
Nayandahalli,GOVINDRAJA NAGAR,709,MAHALAXMI LAYOUT,816
Jaraganahalli,BOMMANAHALLI,637,BASAVANAGUDI,635
Sampangiram Nagar,SHIVAJI NAGAR,597,YELAHANKA,538
Sagayarapuram,PULAKESHI NAGAR (SC),596,ANEKAL (SC),130
Hemmigepura,YESHVANTHAPURA,590,,
Shakambari Nagar,JAYANAGAR,579,,
Lingarajapura,SARVARGNA NAGAR,571,,
Chalavadipalya,CHAMARAJPET,542,,
Sarakki,JAYANAGAR,530,,
Dodda Bommasandra,BYATARAYANAPURA,519,,
Azad Nagar,CHAMARAJPET,504,,
Sriramamandira,RAJAJI NAGAR,468,,
Lakkasandra,B.T.M. LAYOUT,461,,
Prakash Nagar,RAJAJI NAGAR,443,,
Basaveshwara Nagar,RAJAJI NAGAR,433,,
Dodda Nekkundi,MAHADEVAPURA (SC),432,,
Malleswaram,MALLESWARAM,430,,
Chickpet,GANDHI NAGAR,424,,
S K Garden,PULAKESHI NAGAR (SC),400,,
Shettihalli,DASARAHALLI,387,,
Begur,BANGALORE SOUTH,384,,
Gurappanpalya,JAYANAGAR,364,,
Kempapura Agrahara,VIJAYA NAGAR,359,,
Agaram,SHANTI NAGAR,339,,
Vannarpet,SHANTI NAGAR,339,,
Bommanahalli,BOMMANAHALLI,338,,
Kuvempu Nagar,BYATARAYANAPURA,318,,
Manorayanapalya,HEBBAL,316,,
Dr Raj Kumar,GOVINDRAJA NAGAR,314,,
Rayapuram,CHAMARAJPET,311,,
Gandhi Nagar,GANDHI NAGAR,310,,
Chikallasandra,PADMANABA NAGAR,297,,
Nagapura,MAHALAXMI LAYOUT,288,,
HAL Airport,K.R.PURA,283,,
Girinagar,BASAVANAGUDI,282,,
Agrahara Dasarahalli,GOVINDRAJA NAGAR,281,,
Attiguppe,VIJAYA NAGAR,277,,
Hombegowda Nagar,CHICKPET,274,,
JP Nagar,JAYANAGAR,273,,
Hosahalli,VIJAYA NAGAR,273,,
Shanthi Nagar,SHANTI NAGAR,265,,
Shantala Nagar,SHANTI NAGAR,262,,
Hongasandra,BOMMANAHALLI,261,,
Jayachamarajendra Nagar,HEBBAL,260,,
Konankunte,BANGALORE SOUTH,254,,
Subramanya Nagar,MALLESWARAM,250,,
Devara Jeevanahalli,PULAKESHI NAGAR (SC),245,,
Ulsoor,SHIVAJI NAGAR,241,,
Jakkuru,BYATARAYANAPURA,238,,
Kempegowda,YELAHANKA,238,,
Vijnana Nagar,K.R.PURA,237,,
Kadu Malleshwara,MALLESWARAM,236,,
Kadugondanahalli,SARVARGNA NAGAR,235,,
Dharmaraya Swamy Temple,CHICKPET,225,,
Ramaswamy Palya,SHIVAJI NAGAR,222,,
Banashankari Temple,PADMANABA NAGAR,218,,
Gangenahalli,HEBBAL,212,,
T Dasarahalli,DASARAHALLI,212,,
Arekere,BOMMANAHALLI,210,,
Varthur,MAHADEVAPURA (SC),200,,
Yelchenahalli,BANGALORE SOUTH,200,,
Yeshwanthpura,RAJARAJESHWARI NAGAR,192,,
Mangamannapalya,BOMMANAHALLI,191,,
Hosakerehalli,PADMANABA NAGAR,185,,
Garudachar Palya,MAHADEVAPURA (SC),184,,
Jogupalya,SHANTI NAGAR,174,,
Atturu,YELAHANKA,173,,
Kaval Bairasandra,PULAKESHI NAGAR (SC),172,,
Kodigehalli,BYATARAYANAPURA,169,,
Bilekahalli,BOMMANAHALLI,165,,
