Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0047,,38.1
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0047,,65.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0344,9th Crs,46.6
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0346,9th Crs,188.33
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0423,Mohan Kumar Rd,636.88
Raja Rajeshawari Nagar,37,Yeshwanthpura,Intermediate Road,I0481,B Narayanaswamappa Rd (1st main road),857.69
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0002,1st A Crs,93.9
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0003,Railway Parallel Rd,563.99
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0004,1st Crs,94.42
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0005,,96.64
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0006,2nd Crs,94.75
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0007,4th Main Ayyappa Reddy Garden Rd,228.82
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0008,3rd Crs,94.98
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0009,3rd Main Rd,72.73
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0010,4th Crs,95.29
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0011,2nd Main Rd,54.02
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0012,Private Rd,99.54
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0013,,22.03
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0014,,14.11
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0015,1st Main Rd,64.89
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0016,Private Rd,65.34
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0017,3rd Main Rd,228.49
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0018,1st Crs,216.55
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0019,2nd Main Rd,224.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0020,,53.62
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0021,Service Rd,30.67
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0022,,26.16
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0023,B K Nagara 1st Main Rd,997.23
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0024,2nd Main Rd,26.4
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0025,18th Crs,65.04
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0026,,35.38
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0027,,94.78
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0028,1st D Crs,80.44
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0029,,46.94
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0030,11th Crs,43.46
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0031,1st A Main Rd,107.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0032,1st C Crs,71.67
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0033,1st B Main Rd,107.96
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0034,2nd Crs,71.49
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0035,1st C Main Rd,107.41
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0036,T S Govindappa Rd,109.67
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0037,1st D Main Rd,158.26
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0038,1st A Crs,71.32
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0039,,35.21
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0040,1st Crs,35.5
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0041,1st D Main Rd,109.36
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0042,19th Crs,129.06
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0043,1st E Main Rd,156.72
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0044,4th Crs,142.84
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0045,,70.08
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0046,17th Crs,117.89
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0048,,29.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0049,,26.02
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0050,,20.92
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0051,8th Crs,96.57
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0052,,20.7
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0053,,39.44
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0054,16th Crs,146.19
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0055,,194.69
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0056,15th Crs,208.33
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0057,,148.63
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0058,Service Rd,36.03
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0059,,27.95
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0060,14th Crs,47.76
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0061,,33.39
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0062,,20.84
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0063,2nd Main Bk Nagar,463.81
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0064,,35.34
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0065,12th A Crs,72.54
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0066,,35.49
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0067,12th Crs,41.13
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0068,14th A Crs,59.1
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0069,,24.03
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0071,11th D Crs,38.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0072,,28.42
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0073,11th C Crs,36.28
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0075,11th B Crs,33.89
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0076,,186.11
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0077,13th Crs,48.04
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0078,,183.13
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0079,13th Crs,25.03
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0080,,180.27
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0081,13th Crs,39.81
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0082,,177.07
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0083,1st B Main Rd,114.45
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0084,14th Crs,176.25
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0085,2nd D Main Rd,86
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0086,,36.25
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0087,3rd B Main Rd,95.96
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0088,10th Crs,147.39
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0089,,26.65
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0090,,22.32
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0091,,85.73
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0092,11th Crs Lcr School Rd,299.15
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0093,1st C Main Rd,114.56
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0094,13th Crs,233.24
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0095,,57.59
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0096,12th A Crs,99.2
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0097,,116.44
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0098,11th Crs,77.24
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0099,,24.6
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0100,12th B Crs,69.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0101,,264.91
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0102,12th Crs,214.58
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0103,,64.47
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0104,11th Crs,39.55
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0105,1st A Main Rd,210.18
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0106,,33.39
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0107,1st D Main Rd,114.9
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0108,11th Crs,159.11
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0109,,44.85
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0110,6th Crs,130.71
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0112,10th Crs,119.13
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0113,1st E Main Rd,92.44
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0114,,9.95
Raja Rajeshawari Nagar,37,Yeshwanthpura,Minor Road,W0115,1st F Main Rd,78.86
