Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
2,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
3,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
4,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
5,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
6,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
7,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
8,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
9,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
10,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
11,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
12,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
13,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
14,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
15,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
16,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
17,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
18,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
19,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
20,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
21,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
22,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
23,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
24,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
25,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
26,314,314-12-000072,WO-000074,29/11/2012,703041,209529,493512,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
27,314,314-12-000072,WO-000074,29/11/2012,971344,124030,847314,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
28,314,314-12-000072,WO-000074,29/11/2012,1600166,197569,1402597,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
29,314,314-12-000072,WO-000074,29/11/2012,995533,156368,839165,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
30,314,314-12-000072,WO-000074,29/11/2012,746650,117276,629374,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
31,314,314-12-000072,WO-000074,29/11/2012,746650,114576,632074,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
32,314,314-12-000072,WO-000074,29/11/2012,267929,42777,225152,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
33,314,314-12-000072,WO-000074,29/11/2012,174309,24577,149732,Annual Street light maintenance at ward no 151    and 173 Package-S28,M/s.Aravinda Electricals
34,314,314-12-000055,WO-000076,29/11/2012,300344,55648,244696,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
35,314,314-12-000055,WO-000076,29/11/2012,363922,45661,318261,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
36,314,314-12-000055,WO-000076,29/11/2012,320594,48204,272390,Annual Street light maintenance at ward no 155    and 163 Package-S11,M/s.Venkateshwara Electricals
