﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
SOUTH WEST DELHI,07080113405,2017-18,"Govt. Boys Sr. Sec. School, Goela Khurd, New Delhi",DOE,DEFAULT,134-NANGLI SAKRAWATI,110071
EAST DELHI,07040422607,2017-18,"Nigam Pratibha Vidyalaya (Boys), Bheekam Singh Colony, Delhi",MCD,DEFAULT,226-VISHWAS NAGAR,110032
SOUTH DELHI,07090320701,2017-18,"Good Samaritan School, B 125 Madanpur Khadar Extn II, New Delhi",DOEUNAIDED,DEFAULT,207-MADANPUR KHADAR,110076
SOUTH DELHI,07090316003,2017-18,"Summer Fields School , Kailash Colony, New Delhi",DOEUNAIDED,DEFAULT,160-AMAR COLONY,110048
NORTH DELHI,07020407607,2017-18,"MCD Primary School (Co-ed), Beri Wala Bagh, Azad Market, Delhi",MCD,DEFAULT,76-DEPUTY GANJ,110006
NORTH EAST DELHI,07030625903,2017-18,"R.D.Memorial Public School, 1/10101 G/1, West Gorakh Park, Shahdara, Delhi",MCDUNAIDED,DEFAULT,259-JANTA COLONY,110032
EAST DELHI,07040321803,2017-18,"Sankar Public School ,  Mandawli, Main Road, Delhi",DOEUNAIDED,DEFAULT,218-MANDAVALI,110092
NORTH EAST DELHI,07030425307,2017-18,"Nigam Pratibha Vidyalaya (Boys), Gamri, Delhi",MCD,DEFAULT,253-BHAJANPURA,110053
CENTRAL DELHI,07060408904,2017-18,"MCD Primary School (Girls), Multani Dhanda, Gali No.6, Pahar Ganj, New Delhi",MCD,DEFAULT,089-PAHAR GANJ,110055
SOUTH DELHI,07090120702,2017-18,"Govt. Sarvodaya Kanya Vidyalaya, Madanpur Khadar New Delhi",DOE,DEFAULT,207-MADANPUR KHADAR,110076
NORTH EAST DELHI,07030327214,2017-18,"R.C.Memorial Public School, A-143, R.C.Gali No.5, Sonia Vihar, Delhi- 94",DOEUNAIDED,DEFAULT,272-SONIA VIHAR,110094
SOUTH DELHI,07090617808,2017-18,"Adarsh Vidya Niketan, L-I, Gali No.-8/1, 1508, Sangam Vihar, New Delhi",MCDUNAIDED,DEFAULT,178-DEVLI,110062
NORTH WEST DELHI,07010302318,2017-18,"Vidya Sagar Public School, 01/50 Budh Vihar Phase-I, Delhi",DOEUNAIDED,DEFAULT,023-BUDH VIHAR,110086
NORTH DELHI,07020600811,2017-18,"New Green Valley Public School, B Block, Sant Ngr, St. No.111, Burari, Delhi",MCDUNAIDED,DEFAULT,8-JHARODA,110084
NORTH WEST DELHI,07010106101,2017-18,"Govt. Co-ed. Sr. Sec. School, Tri Nagar, Narang Colony, Delhi",DOE,DEFAULT,061-TRINAGAR,110035
NORTH DELHI,07020407304,2017-18,"MCD Primary School (Co-ed), L- Block Shastri Nagar, Delhi",MCD,DEFAULT,73-SHASTRI NAGAR,110052
SOUTH WEST DELHI,07080614402,2017-18,"K.P.S Convent School,  L-13/362 Mahipal Pur, New Delhi",MCDUNAIDED,DEFAULT,144-MAHIPAL PUR,110037
NORTH WEST DELHI,07010407207,2017-18,"Nigam Pratibha Vidyalaya (Girls), Azad Pur Colony, Delhi",MCD,DEFAULT,072-MODEL TOWN,110033
CENTRAL DELHI,07060408708,2017-18,"MCD Primary School (Boys), Ram Nagar Bhawan, Paharganj, New Delhi",MCD,DEFAULT,087-RAM NAGAR,110055
CENTRAL DELHI,07060109601,2017-18,"Govt. Sarvodaya Vidyalaya (Rana Pratap), New Rajinder Nagar New Delhi",DOE,DEFAULT,096-NEW RANJIT NAGAR,110060
NORTH WEST DELHI,07010400207,2017-18,"MCD Primary School (Boys), Bankner, Delhi",MCD,DEFAULT,002-BANKNER,110040
WEST DELHI,07070403005,2017-18,"MCD Primary School (Boys), Tikri Kalan Delhi",MCD,DEFAULT,030-MUNDKA,110041
WEST DELHI,07070609301,2017-18,"New Dimple Public School, T 170/A2 Baljeet Nagar New Delhi",MCDUNAIDED,DEFAULT,093-BALJIT NAGAR,110008
WEST DELHI,07070312109,2017-18,"Supreme Model School, Plot No. 29, Om Vihar Phase -V Extn. Uttam Nagar, New Delhi",DOEUNAIDED,DEFAULT,121-KANWAR SINGH NAGAR,110059
NORTH EAST DELHI,07030323705,2017-18,"Navin Bharti Public School, Balbir Nagar Shahdara Delhi",DOEUNAIDED,DEFAULT,237-SHAHDARA,110032
NORTH WEST DELHI,07010400209,2017-18,"Nigam Pratibha Vidyalaya (Girls), Gali No. 24 Swatantra Nagar Narela, Delhi",MCD,DEFAULT,002-BANKNER,110040
NORTH DELHI,07020306901,2017-18,"Nav Bharti Sr. Sec. School, Shree Nagar Colony (Near Shakti Nagar Under Bridge) Delhi",DOEUNAIDED,DEFAULT,69-KAMLA NAGAR,110052
NORTH WEST DELHI,07010400201,2017-18,"MCD Primary School (Co-ed), Narela Sector A-10 Pocket -7, Delhi",MCD,DEFAULT,002-BANKNER,110040
EAST DELHI,07040622204,2017-18,"Sharon Public School, D-264 Gali No-11, Laxmi Nagar, Delhi",MCDUNAIDED,DEFAULT,222-LAXMI NAGAR,110092
WEST DELHI,07070604318,2017-18,"Shri Krishan Public School, D 55, Chanchal Park, Nangloi Najafgarh Rd, Delhi",MCDUNAIDED,DEFAULT,043-NANGLOI EAST,110041
NORTH DELHI,07020407507,2017-18,"MCD Primary School (Co-ed), Chander Shakher Azad Colony (Bagh Kare Khan), Delhi",MCD,DEFAULT,75-KISHAN GANJ,110007
