﻿CirclenNo,Circlename,Jan-22,Feb-22,Mar-22,Apr-22,May-22,Jun-22,Jul-22,Aug-22,Sep-22,Oct-22,Nov-22,Dec-22
1,Kapra,47,32,68,61,53,141,196,98,112,83,145,209
2,Uppal,21,25,44,53,22,229,306,133,93,102,276,152
3,Hayathnagar,25,31,63,52,36,248,352,141,60,60,99,191
4,L B Nagar,35,34,105,32,29,421,326,155,137,80,77,50
5,Saroornagar,32,49,79,46,33,201,388,147,87,56,127,102
6,Malakpet,65,129,169,41,35,185,118,64,100,74,92,56
7,Santoshnagar,31,48,51,31,13,205,71,55,73,39,76,69
8,Chandrayangutta,41,31,55,39,18,94,95,57,65,54,68,40
9,Charminar,40,26,70,42,20,213,170,166,161,76,89,36
10,Falaknuma,31,36,44,29,18,132,148,58,60,45,54,39
11,Rajendra Nagar,62,69,95,85,88,563,152,97,87,80,90,53
12,Mehdipatnam,29,33,52,34,24,308,270,73,57,112,152,107
13,Karwan,25,19,48,31,18,271,101,84,36,96,75,21
14,Gosha Mahal,61,52,131,76,95,401,518,262,354,158,317,188
15,Musheerabad,20,33,77,45,42,153,265,131,61,52,123,34
16,Amberpet,72,57,139,98,86,200,151,105,99,61,145,71
17,Khairatabad,67,75,143,75,90,460,335,167,136,115,128,71
18,Jubilee Hills,60,55,113,96,121,448,440,146,134,115,120,64
19,Yousufguda,25,34,34,25,23,131,166,56,50,50,94,34
20,Serilingampally,102,92,178,193,128,560,381,178,211,205,245,192
21,Chanda Nagar,26,51,82,78,41,309,196,116,89,102,181,122
22,R C Puram and Patancheruvu,16,18,25,17,8,209,232,38,48,73,213,87
23,Moosapet,40,71,56,66,52,376,397,101,76,82,312,258
24,Kukatpally,64,79,120,75,58,612,726,220,154,148,406,112
25,Qutbullapur,36,36,72,56,41,195,240,89,55,91,277,153
26,Gajularamaram,16,30,34,25,23,167,196,38,36,101,211,152
27,Alwal,45,24,63,58,31,340,235,85,73,57,154,36
28,Malkajigiri,42,26,42,57,36,157,219,138,78,81,144,176
29,Secunderabad,29,57,51,54,22,166,196,71,62,88,283,67
30,Begumpet,93,59,96,66,54,257,227,95,95,134,353,167
