Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0001,,669.77
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0369,Gosala Rd,316.75
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0506,,478.57
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0534,2nd Crs,431.84
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0565,Basavanna Main Rd,684.96
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0668,10th Crs,282.68
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0727,19th Crs,121.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,I0890,3RD Crs,132.31
Mahadevapura,85,Dodda Nekkundi,Intermediate Road,I0906,Whitefield Main Rd,1901.97
Mahadevapura,85,Dodda Nekkundi,Major Road,M0021,Outer Ring Rd,2908.23
Mahadevapura,85,Dodda Nekkundi,Major Road,M0047,I T P L Main Rd,4123.2
Mahadevapura,85,Dodda Nekkundi,Major Road,M0090,Varthur Rd,2590.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0001,,206.84
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0002,,293.01
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0003,,102.79
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0004,,53.57
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0005,,237.63
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0006,,64.7
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0007,,90
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0008,,224.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0009,,49.73
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0010,,91.53
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0011,,99.65
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0012,,125.77
Mahadevapura,85,Dodda Nekkundi,Minor Road,W0013,,62.32
