Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
East,23,Nagavara,Intermediate Road,I0004,Vinayaka Temple Rd,432.56
East,23,Nagavara,Intermediate Road,I0026,Dr Ambedkar Medical College Rd,788.63
East,23,Nagavara,Intermediate Road,I0033,,116.17
East,23,Nagavara,Intermediate Road,I0075,,67.29
East,23,Nagavara,Intermediate Road,I0358,,140.91
East,23,Nagavara,Intermediate Road,I0399,Bairanakunte Main Rd,151.32
East,23,Nagavara,Intermediate Road,I1260,,218.93
East,23,Nagavara,Major Road,M0021,Outer Ring Rd,719.82
East,23,Nagavara,Major Road,M0033,"K H B Main Rd (hanumantappa Lyt, S Palya)",525.35
East,23,Nagavara,Major Road,M0035,Shampura Main Rd,1717.46
East,23,Nagavara,Major Road,M0037,Arabic College Mn Rd ( Nagavara Main Rd),1491.99
East,23,Nagavara,Minor Road,W0001,1st Crs,77.34
East,23,Nagavara,Minor Road,W0002,Ambedkar Colony Rd,190.45
East,23,Nagavara,Minor Road,W0003,3rd Crs,89.44
East,23,Nagavara,Minor Road,W0004,A K Colony Rd,204.95
East,23,Nagavara,Minor Road,W0005,2nd Crs,91.15
East,23,Nagavara,Minor Road,W0006,Eranna Palya Gramatana Rd,226.45
East,23,Nagavara,Minor Road,W0007,1st Crs,86.56
East,23,Nagavara,Minor Road,W0008,1st Crs,102.46
East,23,Nagavara,Minor Road,W0009,,58.93
East,23,Nagavara,Minor Road,W0010,2nd Crs,46.63
East,23,Nagavara,Minor Road,W0011,,92.37
East,23,Nagavara,Minor Road,W0012,,43.06
East,23,Nagavara,Minor Road,W0013,,92.48
East,23,Nagavara,Minor Road,W0014,,32.05
East,23,Nagavara,Minor Road,W0015,,27.69
East,23,Nagavara,Minor Road,W0016,,42.5
East,23,Nagavara,Minor Road,W0017,,92.89
East,23,Nagavara,Minor Road,W0018,3rd Crs,80.37
East,23,Nagavara,Minor Road,W0019,Eranna Palya Main Rd,320.02
East,23,Nagavara,Minor Road,W0020,,36.8
East,23,Nagavara,Minor Road,W0021,Narayana Swamy Lyt Rd,230.31
East,23,Nagavara,Minor Road,W0022,,39.26
East,23,Nagavara,Minor Road,W0023,,203.13
East,23,Nagavara,Minor Road,W0024,,61.77
East,23,Nagavara,Minor Road,W0025,,296.46
East,23,Nagavara,Minor Road,W0026,,28.85
East,23,Nagavara,Minor Road,W0027,,277.57
East,23,Nagavara,Minor Road,W0028,,70.63
East,23,Nagavara,Minor Road,W0029,"3rd Main Rd, Vhbcs",214.25
East,23,Nagavara,Minor Road,W0031,"2nd Main Rd, Vhbcs",205.2
East,23,Nagavara,Minor Road,W0032,,138.06
East,23,Nagavara,Minor Road,W0034,,136.92
East,23,Nagavara,Minor Road,W0035,,77.07
East,23,Nagavara,Minor Road,W0036,,136.61
East,23,Nagavara,Minor Road,W0040,,112.86
East,23,Nagavara,Minor Road,W0041,,130.34
East,23,Nagavara,Minor Road,W0042,,121.13
East,23,Nagavara,Minor Road,W0043,,400.92
East,23,Nagavara,Minor Road,W0044,,210.92
East,23,Nagavara,Minor Road,W0045,,92.09
East,23,Nagavara,Minor Road,W0046,,39.36
East,23,Nagavara,Minor Road,W0047,,87.03
East,23,Nagavara,Minor Road,W0048,,177.9
East,23,Nagavara,Minor Road,W0049,,85.3
East,23,Nagavara,Minor Road,W0050,,147.58
East,23,Nagavara,Minor Road,W0051,,43.53
East,23,Nagavara,Minor Road,W0052,,28.86
East,23,Nagavara,Minor Road,W0053,16th Main Rd,162.43
East,23,Nagavara,Minor Road,W0054,,139.35
East,23,Nagavara,Minor Road,W0055,15th Main Rd,160.88
East,23,Nagavara,Minor Road,W0056,,50.24
East,23,Nagavara,Minor Road,W0057,14th Main Rd,159.62
East,23,Nagavara,Minor Road,W0058,3rd Crs,81.09
East,23,Nagavara,Minor Road,W0059,,39.99
East,23,Nagavara,Minor Road,W0060,2nd Crs,81.56
East,23,Nagavara,Minor Road,W0061,13th Main Rd,390.46
East,23,Nagavara,Minor Road,W0062,1st Crs,61.51
East,23,Nagavara,Minor Road,W0063,,64.28
East,23,Nagavara,Minor Road,W0064,,101.09
East,23,Nagavara,Minor Road,W0065,12th Main Rd,355.52
East,23,Nagavara,Minor Road,W0066,,61.1
East,23,Nagavara,Minor Road,W0067,,72.07
East,23,Nagavara,Minor Road,W0068,,86.31
East,23,Nagavara,Minor Road,W0069,,88.64
East,23,Nagavara,Minor Road,W0070,,120.53
East,23,Nagavara,Minor Road,W0071,9th Main Rd,206.22
East,23,Nagavara,Minor Road,W0072,,124.11
East,23,Nagavara,Minor Road,W0073,,94.68
East,23,Nagavara,Minor Road,W0074,8th Main Rd,169.17
East,23,Nagavara,Minor Road,W0075,,111.87
East,23,Nagavara,Minor Road,W0076,,181.16
East,23,Nagavara,Minor Road,W0077,,147.98
East,23,Nagavara,Minor Road,W0078,,95.88
East,23,Nagavara,Minor Road,W0079,,25.07
East,23,Nagavara,Minor Road,W0080,"1st Crs , Jefrulla Lyt",201.72
East,23,Nagavara,Minor Road,W0081,Muniswamappa Garden Rd,89.38
East,23,Nagavara,Minor Road,W0082,"2nd Crs , Jefrulla Lyt",99.17
East,23,Nagavara,Minor Road,W0083,Govindapura Rd,546.95
East,23,Nagavara,Minor Road,W0084,Muniswamappa Garden Rd,93.04
East,23,Nagavara,Minor Road,W0085,,51.47
East,23,Nagavara,Minor Road,W0086,Muniswamappa Garden Rd,53.97
East,23,Nagavara,Minor Road,W0087,,48.87
East,23,Nagavara,Minor Road,W0088,Muniswamappa Garden Rd,51.37
East,23,Nagavara,Minor Road,W0089,,80.86
East,23,Nagavara,Minor Road,W0090,Govindapura Muneshwara Temple Rd,226.98
East,23,Nagavara,Minor Road,W0091,,46.36
East,23,Nagavara,Minor Road,W0092,,693.85
East,23,Nagavara,Minor Road,W0093,,212.4
East,23,Nagavara,Minor Road,W0094,Sandyagappa Lyt,227.6
East,23,Nagavara,Minor Road,W0095,,221.41
East,23,Nagavara,Minor Road,W0096,,82.59
East,23,Nagavara,Minor Road,W0097,7th Crs Vhbcs,228.27
East,23,Nagavara,Minor Road,W0098,"2nd Cr, Sandyagappa Lyt",226.83
East,23,Nagavara,Minor Road,W0099,6th Crs,227.28
East,23,Nagavara,Minor Road,W0100,"4th Crs, Vyalikaval",89.45
East,23,Nagavara,Minor Road,W0101,5th Crs,227.3
East,23,Nagavara,Minor Road,W0102,"4th Crs, Vyalikaval",114.92
East,23,Nagavara,Minor Road,W0103,4th Crs,227.05
East,23,Nagavara,Minor Road,W0104,,349.06
East,23,Nagavara,Minor Road,W0105,,234.7
East,23,Nagavara,Minor Road,W0106,,69.8
East,23,Nagavara,Minor Road,W0107,,138.85
East,23,Nagavara,Minor Road,W0108,,79.36
East,23,Nagavara,Minor Road,W0109,,132.26
East,23,Nagavara,Minor Road,W0110,"5th Crs, Vyalikaval",124.73
East,23,Nagavara,Minor Road,W0111,,44.44
East,23,Nagavara,Minor Road,W0112,4th Crs,32.18
East,23,Nagavara,Minor Road,W0113,Yallamma Devi Temple Rd,166.62
East,23,Nagavara,Minor Road,W0114,3rd Crs,33.76
East,23,Nagavara,Minor Road,W0115,"2nd Crs, Shivamatada Rd",189.75
East,23,Nagavara,Minor Road,W0116,2nd Crs,35.23
East,23,Nagavara,Minor Road,W0117,Prajwal Clinic Rd,241.76
East,23,Nagavara,Minor Road,W0118,1st Crs,36.81
East,23,Nagavara,Minor Road,W0119,,164.63
East,23,Nagavara,Minor Road,W0120,,150.94
East,23,Nagavara,Minor Road,W0121,,46.02
East,23,Nagavara,Minor Road,W0122,,66.93
East,23,Nagavara,Minor Road,W0123,Mbs Mansion Rd,133.07
East,23,Nagavara,Minor Road,W0124,,61.78
East,23,Nagavara,Minor Road,W0125,,43.63
East,23,Nagavara,Minor Road,W0126,,33.41
East,23,Nagavara,Minor Road,W0127,,50.96
East,23,Nagavara,Minor Road,W0128,,41.84
East,23,Nagavara,Minor Road,W0129,,37.14
East,23,Nagavara,Minor Road,W0130,,76.1
East,23,Nagavara,Minor Road,W0131,"14th Crs, Kaisar Masjid Rd",166.96
East,23,Nagavara,Minor Road,W0132,,73.23
East,23,Nagavara,Minor Road,W0133,"14th Crs, Govondapura",139.73
East,23,Nagavara,Minor Road,W0134,,123.09
East,23,Nagavara,Minor Road,W0135,,51.47
East,23,Nagavara,Minor Road,W0136,,39.59
East,23,Nagavara,Minor Road,W0137,Puttamma Lyt Rd,82.7
East,23,Nagavara,Minor Road,W0138,Masjid Noor Rd,111.02
East,23,Nagavara,Minor Road,W0139,,108.15
East,23,Nagavara,Minor Road,W0140,,54.83
