year,month,division,section,noofbookings,delivered
2022,3,1,BAHADURPURA,9,9
2022,3,1,CHANUDLAL BHARADARI,3,3
2022,3,1,DARUL SHIFA,1,1
2022,3,1,DHOOD BOWLI,2,2
2022,3,1,HASSAN NAGAR,2,2
2022,3,1,KISHAN BAGH,4,4
2022,3,1,M.R.G.FILTERS,5,5
2022,3,1,MISRIGUNJ,3,3
2022,3,1,MOGHULPURA,4,4
2022,3,1,PATHERGATTI,1,1
2022,3,2,ASMANGARH,65,65
2022,3,2,AZAMPURA,1,1
2022,3,2,CHANCHALGUDA,1,1
2022,3,2,MADANNAPET,8,8
2022,3,2,MALAKPET,32,32
2022,3,2,MOOSARAMBAGH,201,201
2022,3,2,SAIDABAD,72,72
2022,3,2,SANTOSHNAGAR,3,3
2022,3,2,VINAY NAGAR (DIV 2 (a)),15,15
2022,3,3,AHMED NAGAR,57,57
2022,3,3,ASIF NAGAR,46,46
2022,3,3,CHINTAL BASTHI,260,260
2022,3,3,GOLCONDA,7,7
2022,3,3,HAKEEMPET,60,60
2022,3,3,KAKATIYA NAGAR,62,62
2022,3,3,KARWAN,13,13
2022,3,3,LANGER HOUSE,28,28
2022,3,3,MEHIDIPATNAM,145,145
2022,3,3,OLD MALLEPALLY,34,34
2022,3,3,SHAIKPET,438,438
2022,3,3,TAPPA CHABUTRA,5,5
2022,3,3,TOLI CHOWK,171,171
2022,3,3,VIJAYNAGAR COLONY,312,312
2022,3,4,ALLABANDA,5,5
2022,3,4,BOGULKUNTA,4,4
2022,3,4,GODE-KI-KABAR,31,31
2022,3,4,GOWLIGUDA,46,46
2022,3,4,GUNFOUNDRY,286,286
2022,3,4,HINDI NAGAR,34,34
2022,3,4,RED HILLS HIGH LEVEL,279,279
2022,3,4,RED HILLS LOW LEVEL,18,18
2022,3,4,SULTAN BAZAR,150,150
2022,3,4,ZIAGUDA,2,2
2022,3,5,ADIKMET DMA-1,68,68
2022,3,5,ADIKMET DMA-2,66,66
2022,3,5,AZAMABAD,211,211
2022,3,5,BAGH LINGAMPALLY,127,127
2022,3,5,BARKATPURA,108,108
2022,3,5,BOATS CLUB,35,35
2022,3,5,DOMALGUDA,27,27
2022,3,5,GANDHINAGAR,139,139
2022,3,5,MUSHEERABAD,78,78
2022,3,5,NARAYANGUDA,158,158
2022,3,5,RAMANTHAPUR (DIV 5),28,28
2022,3,5,SHIVAM,152,152
2022,3,5,VIGYANPURI,24,24
2022,3,6,BANJARA HILLS,2292,2292
2022,3,6,BORABANDA,95,95
2022,3,6,ERRAGADDA,122,122
2022,3,6,FATHENAGAR,278,278
2022,3,6,FILM NAGAR,361,361
2022,3,6,JUBILEE HILLS,1692,1692
2022,3,6,S.P.R HILLS,60,60
2022,3,6,S.R.NAGAR,539,539
2022,3,6,SOMAJIGUDA,989,989
2022,3,6,THATTIKHANA,875,875
2022,3,6,VENGALRAONAGAR,461,461
2022,3,6,YELLAREDDYGUDA,424,424
2022,3,7,BOIGUDA,86,86
2022,3,7,BOUDHANAGAR,20,20
2022,3,7,HUSSAINSAGAR,17,17
2022,3,7,LALAPET,29,29
2022,3,7,MARREDPALLY,213,213
2022,3,7,METTUGUDA,37,37
2022,3,7,NALLAGUTTA,15,15
2022,3,7,PRAKASHNAGAR,56,56
2022,3,7,REGIMENTAL BAZAR,117,117
2022,3,7,SEETHAPALMANDI,60,60
2022,3,7,SRINIVAS NAGAR,55,55
2022,3,7,TARNAKA,378,378
2022,3,8,PATHANCHERU 831,1,1
2022,3,9,BALAJINAGAR (DIV 9),1119,1119
2022,3,9,BALANAGAR,25,25
2022,3,9,BHAGYANAGAR,787,787
2022,3,9,BHARATHNAGAR,273,273
2022,3,9,GAYATRI NAGAR,195,195
2022,3,9,HASMATHPET,234,234
2022,3,9,KPHB,1585,1585
2022,3,9,KUKATPALLY,145,145
2022,3,9,MOOSAPET,426,426
2022,3,9,MOTI NAGAR,191,191
2022,3,9,VIVEKANANDA NAGAR,147,147
2022,3,9,YELLAMMABANDA,217,217
