﻿SCHCD,AC_YEAR,C1_CB,C2_CB,C3_CB,C4_CB,C5_CB,C6_CB,C7_CB,C8_CB,C9_CB,C10_CB,C11_CB,C12_CB,C1_CG,C2_CG,C3_CG,C4_CG,C5_CG,C6_CG,C7_CG,C8_CG,C9_CG,C10_CG,C11_CG,C12_CG
29070207201,2017-18,7,4,7,3,1,1,8,6,10,5,0,0,5,10,8,7,4,17,5,4,4,5,0,0
29070300602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,2,0,0,0,0,0
29050410003,2017-18,10,5,7,3,4,6,3,0,0,0,0,0,2,2,4,1,4,4,5,0,0,0,0,0
29340702606,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
29130303401,2017-18,2,1,0,1,3,4,4,0,0,0,0,0,2,5,2,2,4,1,4,0,0,0,0,0
29200100134,2017-18,1,1,0,3,2,3,1,2,2,2,0,2,2,1,1,3,0,0,2,2,0,2,0,0
29170206303,2017-18,0,0,0,2,1,0,0,0,0,0,0,0,0,1,3,0,1,1,3,0,0,0,0,0
29220500801,2017-18,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
29300907904,2017-18,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,33,27,23,0,0
29200910406,2017-18,6,4,4,3,4,8,5,0,0,0,0,0,8,2,0,5,3,2,1,0,0,0,0,0
29111412801,2017-18,0,0,2,1,2,3,1,0,0,0,0,0,1,1,1,1,1,0,3,0,0,0,0,0
29220309801,2017-18,2,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0
29070414101,2017-18,1,1,0,1,1,0,0,0,0,0,0,0,1,0,3,0,2,0,0,0,0,0,0,0
29290314601,2017-18,6,3,3,2,2,9,8,7,0,0,0,0,1,1,4,1,5,4,4,3,0,0,0,0
29050209602,2017-18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29040403804,2017-18,0,0,0,0,0,0,0,13,11,10,0,0,0,0,0,0,0,0,0,6,10,5,0,0
29140205703,2017-18,0,0,0,0,0,0,0,8,1,4,0,0,0,0,0,0,0,0,0,5,3,4,0,0
29300104207,2017-18,10,10,4,4,3,3,3,0,0,0,0,0,3,2,6,3,5,4,6,0,0,0,0,0
29140701504,2017-18,9,5,3,5,5,0,0,0,0,0,0,0,5,7,10,8,9,0,0,0,0,0,0,0
29280718006,2017-18,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2
29320502310,2017-18,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29170605008,2017-18,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
29140306105,2017-18,3,0,0,2,2,3,1,0,1,0,0,0,3,1,1,2,1,0,1,1,1,0,0,0
