Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
2,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
3,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
4,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
5,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
6,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
7,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
8,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
9,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
10,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
11,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
12,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
13,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
14,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
15,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
16,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
17,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
18,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
19,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
20,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
21,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
22,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258614,1878700,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
23,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258619,1878695,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
24,308,R-308-11-000010,WO-000003,01/09/2010,2137314,258630,1878684,INSTALLATION OF WATER RECLAMATION PLANT (WRP) OF 1 MLD CAPACITY AT DASARAHALLI LAKE,M/s Sepcon Systems Private Limited
