"Department","Major Account","Major Code","Minor Account","Minor Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Buildings","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants -JNNURM - Heritage Buildings","412-10-01-04","246.33","0.0","300.0","255.16","0.0","0.0","0.0"
"Buildings","Capital Work - in - progress","412","Specific Grants","10.0","Specific  Grants  -JNNURM-Sup-Buildings","412-10-07-04","148.91","0.0","10.0","9.9","0.0","0.0","0.0"
"Buildings","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants-NUHM-Health Department Building","412-10-15-00","0.0","0.0","0.0","0.0","0.0","0.0","3250.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Department  Buildings","412-40-03-01","236.14","500.0","350.0","213.19","0.0","400.0","0.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-H D -C.D.Hospital Buildings","412-40-03-02","427.48","200.0","350.0","190.07","100.0","200.0","0.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Health  Posts","412-40-03-04","0.0","1400.0","280.0","149.18","0.0","90.0","0.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Elementary Education - Primary School","412-40-04-01","0.0","0.0","10.0","0.0","0.0","0.0","100.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Middle  School","412-40-04-02","20.8","100.0","65.0","18.82","0.0","225.0","200.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-High  School","412-40-04-03","14.21","300.0","350.0","346.0","0.0","100.0","200.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Higher  Secondary School","412-40-04-04","148.81","600.0","780.0","690.12","0.0","65.0","200.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Ripon  Buildings","412-40-05-01","505.36","1200.0","1550.0","1560.82","500.0","1900.0","200.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Zonal Office Buildings","412-40-05-02","80.19","800.0","50.0","0.0","0.0","50.0","2000.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Unit Office Buildings","412-40-05-03","0.0","300.0","485.0","343.83","0.0","60.0","300.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Ward Office Buildings","412-40-05-04","0.0","300.0","420.0","357.91","0.0","50.0","300.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Sub Station Buildings","412-40-05-05","8.74","0.0","0.0","0.0","0.0","0.0","0.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-M.E. Department  Buildings","412-40-05-06","46.64","1540.0","100.0","0.0","1400.0","100.0","1000.0"
"Buildings","Capital Work - in - progress","412","","40.0","Remunerative Services-Shopping Complex","412-40-06-01","0.0","0.0","0.0","4.57","0.0","200.0","3500.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Remunerative   Enterprises-Markets","412-40-06-02","0.0","0.0","50.0","0.0","1000.0","0.0","500.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Remunerative  Enterprises-Community  Centres","412-40-06-03","186.77","0.0","750.0","487.05","0.0","140.0","400.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Remunerative   Enterprises-Dhobikhana","412-40-06-05","0.0","0.0","50.0","4.84","0.0","40.0","0.0"
"Buildings","Capital Work - in - progress","412","","40.0","Night Shelter","412-40-06-10","0.0","0.0","0.0","0.0","0.0","50.0","50.0"
"Buildings","Capital Work - in - progress","412","","40.0","Others-Miscellaneous  Works","412-40-30-00","29.7","160.0","50.0","37.04","0.0","0.0","0.0"
"Total For Buildings ","Capital Work - in - progress","","","","","","2100.08","7400.0","6000.0","4668.5","3000.0","3670.0","12200.0"
"Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - TURIF (BRR)","412-10-08-00","3805.48","7000.0","6000.0","4312.93","0.0","300.0","1000.0"
"Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - TURIF (BRR)14-15","412-10-08-01","0.0","0.0","0.0","0.0","0.0","2000.0","4550.0"
"Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants - Marina Beautification Scheme 2013","412-10-14-00","0.0","0.0","1500.0","0.0","0.0","0.0","0.0"
"Bus Route Road","Capital Work - in - progress","412","Specific Grants","10.0","Specific Grants-GoTN-CMCDM-B.R.R.14-15","412-10-16-00","0.0","0.0","0.0","0.0","0.0","3500.0","29550.0"
"Bus Route Road","Capital Work - in - progress","412","Special funds","20.0","Specific Funds - Mayor Special Development Fund Works","412-20-03-00","0.0","0.0","50.0","9.53","0.0","0.0","0.0"
"Bus Route Road","Capital Work - in - progress","412","Specific Schemes","30.0","Specific Schemes","412-30-00-00","1617.15","700.0","0.0","0.0","0.0","0.0","0.0"
