year,month,division,section,noofbookings,delivered
2022,4,1,BAHADURPURA,9,9
2022,4,1,CHANUDLAL BHARADARI,8,8
2022,4,1,DARUL SHIFA,5,5
2022,4,1,DHOOD BOWLI,5,5
2022,4,1,HASSAN NAGAR,3,3
2022,4,1,KISHAN BAGH,5,5
2022,4,1,M.R.G.FILTERS,29,29
2022,4,1,MISRIGUNJ,5,5
2022,4,1,MOGHULPURA,12,12
2022,4,1,PATHERGATTI,22,22
2022,4,2,ASMANGARH,129,129
2022,4,2,AZAMPURA,4,4
2022,4,2,CHANCHALGUDA,14,14
2022,4,2,MADANNAPET,10,10
2022,4,2,MALAKPET,69,69
2022,4,2,MOOSARAMBAGH,319,319
2022,4,2,SAIDABAD,132,132
2022,4,2,SANTOSHNAGAR,10,10
2022,4,2,VINAY NAGAR (DIV 2 (a)),33,33
2022,4,2,YAKATPURA,3,3
2022,4,3,AHMED NAGAR,80,80
2022,4,3,ASIF NAGAR,72,72
2022,4,3,CHINTAL BASTHI,506,506
2022,4,3,GOLCONDA,33,33
2022,4,3,HAKEEMPET,144,144
2022,4,3,KAKATIYA NAGAR,191,191
2022,4,3,KARWAN,31,31
2022,4,3,LANGER HOUSE,34,34
2022,4,3,MEHIDIPATNAM,208,208
2022,4,3,OLD MALLEPALLY,61,61
2022,4,3,SHAIKPET,1000,1000
2022,4,3,TAPPA CHABUTRA,6,6
2022,4,3,TOLI CHOWK,426,426
2022,4,3,VIJAYNAGAR COLONY,428,428
2022,4,4,ALLABANDA,7,7
2022,4,4,GODE-KI-KABAR,49,49
2022,4,4,GOWLIGUDA,68,68
2022,4,4,GUNFOUNDRY,312,312
2022,4,4,HINDI NAGAR,80,80
2022,4,4,RED HILLS HIGH LEVEL,442,442
2022,4,4,RED HILLS LOW LEVEL,39,39
2022,4,4,SULTAN BAZAR,201,201
2022,4,4,ZIAGUDA,3,3
2022,4,5,ADIKMET DMA-1,71,71
2022,4,5,ADIKMET DMA-2,73,73
2022,4,5,AZAMABAD,417,417
2022,4,5,BAGH LINGAMPALLY,199,199
2022,4,5,BARKATPURA,140,140
2022,4,5,BOATS CLUB,48,48
2022,4,5,DOMALGUDA,34,34
2022,4,5,GANDHINAGAR,224,224
2022,4,5,MUSHEERABAD,149,149
2022,4,5,NARAYANGUDA,264,264
2022,4,5,RAMANTHAPUR (DIV 5),22,22
2022,4,5,SHIVAM,214,214
2022,4,5,VIGYANPURI,64,64
2022,4,6,BANJARA HILLS,3061,3061
2022,4,6,BORABANDA,164,164
2022,4,6,ERRAGADDA,338,338
2022,4,6,FATHENAGAR,443,443
2022,4,6,FILM NAGAR,419,419
2022,4,6,JUBILEE HILLS,2550,2550
2022,4,6,S.P.R HILLS,153,153
2022,4,6,S.R.NAGAR,1414,1414
2022,4,6,SOMAJIGUDA,1352,1352
2022,4,6,THATTIKHANA,1473,1473
2022,4,6,VENGALRAONAGAR,823,823
2022,4,6,YELLAREDDYGUDA,703,703
2022,4,7,BOIGUDA,244,244
2022,4,7,BOUDHANAGAR,43,43
2022,4,7,HUSSAINSAGAR,41,41
2022,4,7,LALAPET,42,42
2022,4,7,MARREDPALLY,354,354
2022,4,7,METTUGUDA,73,73
2022,4,7,NALLAGUTTA,37,37
2022,4,7,PRAKASHNAGAR,117,117
2022,4,7,REGIMENTAL BAZAR,187,187
2022,4,7,SEETHAPALMANDI,143,143
2022,4,7,SRINIVAS NAGAR,134,134
2022,4,7,TARNAKA,530,530
2022,4,9,BALAJINAGAR (DIV 9),1674,1674
2022,4,9,BALANAGAR,17,17
2022,4,9,BHAGYANAGAR,1899,1899
2022,4,9,BHARATHNAGAR,307,307
2022,4,9,GAYATRI NAGAR,498,498
2022,4,9,HASMATHPET,594,594
2022,4,9,KPHB,2840,2840
2022,4,9,KUKATPALLY,236,236
