year,month,date,time,location,indicator,unit,value,note
2023,August,01-08-2023,00:00,Bollaram Industrial Area,CO,mg/m³,0.4122,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,Ozone,µg/m³,14.1512,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,NO,µg/m³,2.3493,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,NO2,µg/m³,27.7488,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,NOx,ppb,16.68,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,NH3,µg/m³,11.599,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,SO2,µg/m³,2.2008,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,PM2.5,µg/m³,7.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,PM10,µg/m³,10.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,Benzene,µg/m³,0.2233,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,Toluene,µg/m³,0.8294,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,Xylene,µg/m³,0.6076,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,AT,°C,27.36,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,RH,%,95.3,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,WS,m/s,0.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,WD,°,60.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,SR,W/m²,14.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,BP,mmHg,706.0,
2023,August,01-08-2023,00:00,Bollaram Industrial Area,RF,mm,0.0,
2023,August,01-08-2023,00:00,Central University,CO,mg/m³,0.2519,
2023,August,01-08-2023,00:00,Central University,Ozone,µg/m³,8.82,
2023,August,01-08-2023,00:00,Central University,NO,µg/m³,3.2964,
2023,August,01-08-2023,00:00,Central University,NO2,µg/m³,50.4404,
2023,August,01-08-2023,00:00,Central University,NOx,PPB,29.52,
2023,August,01-08-2023,00:00,Central University,NH3,µg/m³,7.707,
2023,August,01-08-2023,00:00,Central University,SO2,µg/m³,7.6242,
2023,August,01-08-2023,00:00,Central University,PM2.5,µg/m³,25.0,
2023,August,01-08-2023,00:00,Central University,PM10,µg/m³,34.0,
2023,August,01-08-2023,00:00,Central University,Benzene,µg/m³,0.319,
2023,August,01-08-2023,00:00,Central University,Toluene,µg/m³,0.377,
2023,August,01-08-2023,00:00,Central University,Xylene,µg/m³,0.0,
2023,August,01-08-2023,00:00,Central University,AT,°C,24.1,
2023,August,01-08-2023,00:00,Central University,RH,%,83.9,
2023,August,01-08-2023,00:00,Central University,WS,m/s,1.8,
2023,August,01-08-2023,00:00,Central University,WD,°,73.0,
2023,August,01-08-2023,00:00,Central University,SR,W/m²,12.0,
2023,August,01-08-2023,00:00,Central University,BP,mmHg,709.46,
2023,August,01-08-2023,00:00,Central University,RF,mm,0.0,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,CO,mg/m³,0.28625,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,Ozone,µg/m³,3.0772,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,NO,µg/m³,7.38,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,NO2,µg/m³,8.3284,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,NOx,ppb,10.43,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,NH3,µg/m³,0.385,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,SO2,µg/m³,15.327,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,PM2.5,µg/m³,21.0,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,PM10,µg/m³,30.0,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,Benzene,µg/m³,0.05,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,Toluene,µg/m³,0.04,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,Xylene,µg/m³,0.13,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,AT,°C,25.08,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,RH,%,90.54,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,WS,m/s,0.29,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,WD,°,349.0,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,SR,W/m²,16.78,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,BP,mmHg,699.0,
2023,August,01-08-2023,00:00,ICRISAT Patancheru,RF,mm,0.0,
2023,August,01-08-2023,00:00,IDA Pashamylaram,CO,mg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,Ozone,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,NO,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,NO2,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,NH3,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,SO2,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,Benzene,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,Toluene,µg/m³,,
2023,August,01-08-2023,00:00,IDA Pashamylaram,Xylene,µg/m³,,
2023,August,01-08-2023,00:00,Sanathnagar,CO,mg/m³,0.72135,
2023,August,01-08-2023,00:00,Sanathnagar,Ozone,µg/m³,13.328,
2023,August,01-08-2023,00:00,Sanathnagar,NO,µg/m³,11.5128,
2023,August,01-08-2023,00:00,Sanathnagar,NO2,µg/m³,23.0488,
