Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,31,031-16-000017,WO-000039,19/02/2016,1997045,301596,1695449,PROVIDING PATHWAY SENIOR CITIZEN SHELTER AND OTHER WORKS AT HBR PARK IN WARD NO 31 KUSHALNAGARA,"Technical Manager-II, KRIDL"
2,31,031-16-000002,WO-0001MM,02/04/2016,1668685,111560,1557125,IMPROVEMENTS TO DRAINS AT HANIFIYA MASJID ROAD KUSHALNAGAR IN WARD NO 31.,S.K. Haroon
3,31,031-16-000048,WO-000011,30/04/2016,911384,113259,798125,Providing Borewells and mini water supply lines in Saukar Lane  and surrounding area in ward No 31,M/s KRIDL
4,31,031-16-000014,WO-000037,30/04/2016,468554,36937,431617,PROVIDING POT HOLE FILLING AT ANWAR LAYOUT  HBR LAYOUT AND MUNESHWARA NAGAR AND SURROUNDING AREA IN WARD NO 31,B.R. Pradeep
5,31,031-16-000050,WO-000010,30/04/2016,918000,113950,804050,Providing Borewells and mini water supply lines in Kasturiba Nagar and surrounding area in ward No 31,M/s KRIDL
6,31,031-16-000049,WO-000012,30/04/2016,925387,114797,810590,Providing Borewells and mini water supply lines in Kushal Nagar  and surrounding area in ward No 31,M/s KRIDL
7,31,031-16-000044,WO-000013,10/05/2016,1865187,231510,1633677,"Providing LED lights to areas of  Old Bagaluru layout, Anwer Layout, Pillanna Garden, Chikkanna Layout, Karumariyamma nagar, Muslim Colony  in Ward No.31 Kushalnagar",M/s KRIDL
8,31,031-16-000044,WO-000013,10/05/2016,1865187,231510,1633677,"Providing LED lights to areas of  Old Bagaluru layout, Anwer Layout, Pillanna Garden, Chikkanna Layout, Karumariyamma nagar, Muslim Colony  in Ward No.31 Kushalnagar",M/s KRIDL
9,31,031-16-000010,WO-000045,17/05/2016,2209812,134798,2075014,"DRILLING OF BORE WELL AT ASHOKNAGAR, KUSHALNAGAR, KARUMARIYAMMANAGAR, HBR LAYOUT AND MUNESHWARANAGAR IN WARD NO 31.",V.S. Renukumar
10,31,031-16-000043,WO-000012,10/06/2016,1865187,231500,1633687,"Providing LED lights to areas of  Kushal Nagar, Basvanagara, Muneshwara Nagar, Ashoknagara, HBR Layout  in Ward No.31 Kushalnagar",M/s KRIDL
11,31,031-15-000019,WO-000042,24/06/2016,96928,11970,84958,Providing street lighting accessories to Kushala nagara and Kavalbyrasancra ward 31 and 32,M/s Kiran Electrical Enterprises
12,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
13,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
14,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
15,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
16,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
17,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
18,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
19,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
20,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
21,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
22,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
23,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
24,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
25,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
26,31,031-16-000015,WO-000180,17/12/2016,7916595,188082,7728513,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
27,31,031-16-000015,WO-000180,17/12/2016,25918340,1191021,24727319,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
28,31,031-16-000015,WO-000180,17/12/2016,10008583,405937,9602646,COMPREHESIVE DEVELOPMENT OF ROADS AND DRAIS IN WARD NO 031,N.M. Kirshnamurthy
