Sl No.,BBMP Code,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
1,307,307-14-000040,WO-000018,18/05/2016,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
2,307,307-14-000040,WO-000018,18/05/2016,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
3,307,307-14-000040,WO-000018,18/05/2016,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
4,307,307-14-000040,WO-000018,18/05/2016,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
5,307,307-14-000040,WO-000018,18/05/2016,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
6,307,307-14-000040,WO-000018,18/05/2016,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
7,307,307-14-000040,WO-000018,18/05/2016,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
8,307,307-14-000040,WO-000018,18/05/2016,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
9,307,307-14-000040,WO-000018,18/05/2016,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
10,307,307-14-000040,WO-000018,18/05/2016,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
11,307,307-14-000040,WO-000018,18/05/2016,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
12,307,307-14-000040,WO-000018,18/05/2016,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
13,307,307-14-000040,WO-000018,18/05/2016,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
14,307,307-14-000040,WO-000018,18/05/2016,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
15,307,307-14-000040,WO-000018,18/05/2016,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
16,307,307-14-000040,WO-000018,18/05/2016,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
17,307,307-14-000040,WO-000018,18/05/2016,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
18,307,307-14-000040,WO-000018,18/05/2016,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
19,307,307-14-000040,WO-000018,18/05/2016,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
20,307,307-14-000040,WO-000018,18/05/2016,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
21,307,307-14-000040,WO-000018,18/05/2016,34287150,2836400,31450750,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
22,307,307-14-000040,WO-000018,18/05/2016,19481350,1634550,17846800,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
23,307,307-14-000040,WO-000018,18/05/2016,25394800,1769900,23624900,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
24,307,307-14-000040,WO-000018,18/05/2016,25273900,1718850,23555050,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
25,307,307-14-000040,WO-000018,18/05/2016,22000000,676800,21323200,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,J C PRAKASH
26,307,307-14-000040,WO-000018,18/05/2016,570000,57000,513000,Construction of Retaining wall with shear key on both sides of the drain C-100 from Chainage 5100 to 6000 in Package II.,BVH Consulting Engineers
27,307,307-14-000010,WO-000008,30/05/2016,10503200,716000,9787200,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
28,307,307-14-000010,WO-000008,30/05/2016,22618950,1552900,21066050,"CONSULTANCY SERVICES FOR SUPERVISION, PROJECT MANAGEMENT AND QUALITY CONTROL FOR THE WORK OF REMODELLING OF SECONDARY VALLEY V-112 (GAYATHRINAGARA TO RAMACHANDRAPURA) IN VRUSHABHAVATHI VALLEY",E.Panduranga
