Prabhag_no,Area,Prabhag Name,Percentage_of_roads_with_storm_water_drainage
1,Yerwada,Lohegaon,18.02
2,Nagar Road,Kharadi Infotech Park,33.33
3,Nagar Road,VimanNagar Sanjay Park,6
4,Nagar Road,Nagpur Chawl,55.88
5,Yerwada,Vishrantwadi,60
6,Aundh,Bopodi Gaonthan,3.6
7,Aundh,Pune University,90
8,Aundh,Aundh ITI,80
9,Aundh,Baner Balewadi,49
10,Aundh,Pashan Sutarwadi,80
11,Ghole Road,Janwadi - Gokhalenagar,60
12,Ghole Road,Model Colony,30
13,Ghole Road,Narveer Tanajiwadi,70
14,Yerwada,Deccan College,80
15,Yerwada,Rajguru Road,20
16,Yerwada,Subashnagar,80
17,Nagar Road,Agakhan Palace,50
18,Nagar Road,Vadgaon Sheri,6.7
19,Nagar Road,Vadgaon Sheri - Ganesh Nagar,1.8
20,Dhole Patil,Magarpatta City,53.33
21,Dhole Patil,Koregaon Park,21.4
22,Dhole Patil,Naidu Hospital,55.1
23,Dhole Patil,Junabazaar Kumbharwada,1.35
24,Ghole Road,Balgandharva,29.5
25,Ghole Road,Wadarwadi Pandavnagar,40
26,Kothrud,MIT Kelewadi,60
27,Kothrud,Sutardara - Kishkindha Nagar,63
28,Kothrud,ARDE - Mhatobanagar,67
29,Kothrud,Bavdhan Khurd,61
30,Warje Karvenagar,Popularnagar Malwadi,30
31,Warje Karvenagar,Shivane - Warje - Ramnagar,90
32,Warje Karvenagar,Karvenagar - Gosavivasti,40
33,Warje Karvenagar,Dahanukar Colony ,90
34,Kothrud,Gujrat Colony,64
35,Warje Karvenagar,Deenanth Mangeshkar Hospital,70
36,Ghole Road,Kamla Nehru Park,15
37,Kasba Vishrambagwada ,Shaniwarwada,60
38,Kasba Vishrambagwada ,Kasba Peth,100
39,Bhawani,KEM hospital,80
40,Dhole Patil,Collectorate,22
41,Kondhwa,Sopan Baug Vikas Nagar,22
42,Hadapsar,Lohiya Garden,10
43,Hadapsar,Sadhana Vidyalaya,50
44,Hadapsar,Gliding Centre,10
45,Hadapsar,Mohammadwadi,1
46,Kondhwa,Wanavdi - Ramtekdi,16
47,Bhawani,Arunkumar Vaidya Stadium,2.5
48,Bhawani,Palkhi Vithoba Mandir,74.5
49,Kasba Vishrambagwada ,Dr. Kotnis hospital,8
50,Kasba Vishrambagwada ,Mahatma Phule Mandal,80
51,Kasba Vishrambagwada ,Tilak Smarak Mandir,30
52,Tilak Road,Vaikunth Samshanbhoomi,60
53,Tilak Road,PL Deshpande Udyan,20
54,Tilak Road,Suncity Wadgaon Budruk,10
55,Tilak Road,Janata Vasahat,20
56,Tilak Road,Sarasbaug Parvati,30
57,Sahakarnagar,Kadakmal Ali Hirabaug,60
58,Kasba Vishrambagwada ,Mahatma Phule Smarak,43.75
59,Bhawani,Kashewadi Grunanaknagar,3
60,Bhawani,Mahatma Phule Peth Kashewadi Bhawani Peth,2.5
61,Kondhwa,Kedar Vasti- Azadnagar,60
62,Kondhwa,Kondhwa Budruk Gokulnagar,10
63,Kondhwa,Bhagyodaynagar,8
64,Bibewadi,Salisbury Park,80
65,Bhawani,Ghorpade Garden,3
66,Sahakarnagar,Adinath Society,60
67,Sahakarnagar,Aranyeshwar Taware Colony,70
68,Sahakarnagar,Taljai,50
69,Dhanakawadi,Dhanakawadi Padmavati,30
70,Bibewadi,Bibewadi and KK Market,75
71,Bibewadi,Shivaji Market Gultekwadi,85
72,Bibewadi,Upper Indiranagar,1.5
73,Dhanakawadi,Balajinagar Vaibhavnagar,70
74,Dhanakawadi,Bharti Vidyapeeth,9.2
75,Dhanakawadi,Katraj Dairy,40
76,Dhanakawadi,Katraj Maulinagar,20
