"Department","Major Account","Major Account Code","Minor Account","Minor Account Code","Account Head","D P Code","2012-13  Actuals","2013-14  Budget Estimates","2013-14 Revised Estimates","2013-14  Actuals","2014-15 Budget Estimates","2014-15 Revised Estimates","2015-16  Budget Estimates"
"Accounts Central Cell ","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","1.0","35.0","34.54","5.0","35.0","10.0"
"Accounts Central Cell ","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Plotters & Scanners","410-60-05-00","0.0","0.0","1.0","0.0","1.0","4.0","0.0"
"Accounts Central Cell ","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Photo Copier","410-60-08-00","0.0","0.0","3.0","1.47","3.0","1.0","2.0"
"Accounts Central Cell ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.14","1.0","1.0","1.0"
"Accounts Central Cell ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.1","1.0","1.0","1.0"
"Accounts Central Cell ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Total for Accounts Central Cell ","","",""," ","","","0.0","4.0","42.0","36.25","12.0","43.0","15.0"
"Buildings ","Fixed Assets","410","Office & Other Equipment","60.0","Office And Other Equipment - Photo Copier","410-60-08-00","0.0","0.0","0.0","0.0","0.0","2.0","0.0"
"Buildings ","Fixed Assets","410","Office & Other Equipment","60.0","Office And Other Equipment - Cell Phones","410-60-11-00","0.0","0.0","0.0","0.23","0.0","0.0","0.0"
"Buildings ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","15.58","80.0","50.0","5.41","50.0","10.0","5.0"
"Buildings ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.37","10.0","7.0","3.51","7.0","3.0","3.0"
"Buildings ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","10.0","5.0","0.71","5.0","1.0","1.0"
"Buildings ","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Fixtures","410-70-04-00","0.0","1.0","21.0","6.72","15.0","5.0","1.0"
"Buildings ","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","1.36","1.0","6.0","3.36","5.0","5.0","10.0"
"Total for Buildings ","Fixed Assets","",""," ","","","17.31","102.0","89.0","19.94","82.0","26.0","20.0"
"Bus Route Roads","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery-Technical Laboratory Equipment","410-40-10-00","0.0","0.0","54.0","49.75","0.0","1.0","1.0"
"Bus Route Roads","Fixed Assets","410","Plant & Machinery ","40.0","Plant & Machinery - Milling Machine","410-40-21-00","0.0","300.0","0.0","0.0","0.0","0.0","0.0"
"Bus Route Roads","Fixed Assets","410","Office & Other Equipment","60.0","Office And Other Equipment - Computers","410-60-02-00","0.0","1.0","1.0","0.0","0.0","1.0","1.0"
"Bus Route Roads","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","0.0","1.0","1.0"
"Bus Route Roads","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","0.0","1.0","1.0"
"Bus Route Roads","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Bureaus & Racks","410-70-03-00","0.0","1.0","1.0","1.2","0.0","1.0","1.0"
"Bus Route Roads","Fixed Assets","410","Other Fixed Assets","80.0","Other Fixed Assets","410-80-00-00","0.0","0.0","32.0","14.0","0.0","1.0","1.0"
"Total for Bus Route Roads ",""," "," "," ",""," ","0.0","304.0","90.0","64.95","0.0","6.0","6.0"
"Council","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Computers","410-60-02-00","0.0","1.0","1.0","0.0","1.0","0.5","0.5"
"Council","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Stabilisers & Ups","410-60-03-00","0.0","0.5","0.5","0.0","0.5","0.5","0.25"
"Council","Fixed Assets","410","Office & Other Equipment","60.0","Office & Other Equipment-Printers","410-60-04-00","0.0","0.5","0.5","0.0","0.5","0.5","0.25"
"Council","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Chair","410-70-01-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
"Council","Fixed Assets","410","Furniture, Fixtures, Fittings and Electrical Appliances","70.0","Furniture, Fixtures, Fittings & Electrical Appliances-Table","410-70-02-00","0.0","1.0","1.0","0.0","1.0","1.0","1.0"
