﻿_id,SL No,Date,Month,Ward_No,Ward_Name,Sub_Division_Name,Division_Name,Zone_Name,P_Code,Job_Description,Budget_Head,Job_Code,Amount in Rs.,Amount in Lakhs.,Amount in Cr.
1,1,2018-06-22T00:00:00,June,307,NA,NA,NA,NA,P0541,Detail Estimate for Maintenance De-silting of Storm Water Drains in South Zone,Emergency Reserve Fund,307-19-000001,17444000,174.44,1.74
2,2,2018-06-23T00:00:00,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 333 and Constructiion of Retaining Wall near Handrahalli main road in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000004,19700000,197.00,1.97
3,3,2018-06-23T00:00:00,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 321 and Construction of culverts at Shri Shiradi Sai Baba Layout in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000003,19800000,198.00,1.98
4,4,2018-06-23T00:00:00,June,40,Dodda Bidarakallu,Herohalli,Kengeri,Raja Rajeswari Nagara,P0541,Detailed Maintenance Estimate for Re sectioning and Removal of silt in DH 361 and DH 363 and Constructiion of culverts at Hosahalli near Mahaveer apartment in Doddabidirukallu ward no 40 of Yeshwanthapura Constituency in RR Nagara Zone,Emergency Reserve Fund,307-19-000002,19500000,195.00,1.95
5,5,2018-06-30T00:00:00,June,307,NA,NA,NA,NA,P3158,Maintenance - Desilting of all Strom water drains in Bommanahalli zone,SIP Infrastructure Project works,307-19-000005,55000000,550.00,5.50
6,6,2018-07-07T00:00:00,July,307,NA,NA,NA,NA,P3158,Detailed estimate for Maintenance Desilting of all Storm water drains in East Zone,SIP Infrastructure Project works,307-19-000006,57484000,574.84,5.75
7,7,2018-07-12T00:00:00,July,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,P0541,Improvements and construction of drains at Supreme layout (Vinivink Shastri layout) in ward no 01 of Yelahanka Sub Division..,Emergency Reserve Fund,001-19-000002,3000000,30.00,0.30
8,8,2018-07-12T00:00:00,July,1,Kempegowda Ward,Yelahanka,Yelahanka,Yelahanka,P0541,"Providing and Laying of sanitary pipeline 230mm dia Glazed Stone ware and 300mm dia RCC pipe line at Kurlappa Layout near, Kogilu Road (ward no 01) Yelahanka CMC area..",Emergency Reserve Fund,001-19-000001,3250000,32.50,0.33
9,9,2018-07-26T00:00:00,July,111,Shantala Nagara,Shanthi Nagara,Shanthi Nagara,East,P0017,Emergency works in Preparation of Ground for Celebration of Independence day on 15-08-2018 at Manikshaw Parde Ground Bangalore in ward no 111 Shantala Nagara For the Financial year 2018-19 ,"Republic , Independence Day Celebrations",111-19-000001,1395000,13.95,0.14
10,10,2018-08-03T00:00:00,August,310,NA,NA,NA,NA,P3428,Setting up of New Waste to Energy Plant at Mavallipura by BBMP,Setting up of New Waste to Energy Plant at Kannalli and Mavalipura by BBMP Rs.40.Cr each,310-19-000002,400000000,4000.00,40.00
11,11,2018-08-03T00:00:00,August,310,NA,NA,NA,NA,P3428,Setting up of New Waste to Energy Plant at Kannahalli by BBMP,Setting up of New Waste to Energy Plant at Kannalli and Mavalipura by BBMP Rs.40.Cr each,310-19-000001,400000000,4000.00,40.00
12,12,2018-08-06T00:00:00,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in Michel Palya and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000004,2500000,25.00,0.25
13,13,2018-08-06T00:00:00,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in Krishna Temple road and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000003,2500000,25.00,0.25
14,14,2018-08-06T00:00:00,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3111,Providing Energy saving LED Street Light in LBS Nagara and Surrounding Area in Ward No 80,State Finance Commission Untied Grant Works,080-19-000002,2000000,20.00,0.20
15,15,2018-08-06T00:00:00,August,80,Hoysala Nagara,Jeevanbheema Nagara,C V Raman Nagara,East,P3409,Providing Energy saving LED Street Light in Lakshmipura and Surrounding Area in Ward No 80,SFC Untied SC-SP/TSP Grant works,080-19-000001,3000000,30.00,0.30
16,16,2018-08-06T00:00:00,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to ullalu upanagara and surrounding area Stage 01 in ward No 130,State Finance Commission Untied Grant Works,130-19-000003,1996000,19.96,0.20
17,17,2018-08-06T00:00:00,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to Nagadevana halli surrounding area Stage 02 in ward No 130,State Finance Commission Untied Grant Works,130-19-000002,2500000,25.00,0.25
18,18,2018-08-06T00:00:00,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3111,Comprehensive development to Nagadevana halli surrounding area Stage 01 in ward No 130,State Finance Commission Untied Grant Works,130-19-000001,2500000,25.00,0.25
19,19,2018-08-06T00:00:00,August,130,Ullalu,Kengeri,Kengeri,Raja Rajeswari Nagara,P3409,Comprehensive development to ullalu upanagara and surrounding area Stage 02 in ward No 130,SFC Untied SC-SP/TSP Grant works,130-19-000004,3000000,30.00,0.30
