﻿_id,City Name,Zone Name,Ward Name,Ward No.,Total number of households (HH),HH part of the city sewerage network,Number of Households with toilets,"Number of free public 
toilets - Female","Number of free public
 toilets - Male",Number of paid public toilets - Female,Number of paid public toilets - Male
1,Pune ,Nagar Road-Wadgaon Sheri,Viman Nagar,3,23574,23574,18185,0,0,14,14
2,Pune ,Nagar Road-Wadgaon Sheri,Kharadi-Chandan Nagar,4,33200,33200,32679,0,0,"",""
3,Pune ,Nagar Road-Wadgaon Sheri,Wadgaon-Sheri-Kalyani nagar,5,20742,20742,20742,0,0,"",""
4,Pune ,Yerwada kalas Dhanori,Kalas-Dhanori,1,23959,23959,23911,0,0,25,25
5,Pune ,Yerwada kalas Dhanori,Phule Nagar-Nagpur Chwal,2,22198,22198,21424,0,0,"",""
6,Pune ,Yerwada kalas Dhanori,Yerawada,6,7782,7782,3663,0,0,"",""
7,Pune ,Dhole Patil Road,Tadiwala Road-Sasoon Hospital,20,21584,21584,18984,0,0,57,57
8,Pune ,Dhole Patil Road,Koregain Park-Ghorpadi,21,26093,26093,25596,0,0,"",""
9,Pune ,Aundh Baner,Aundh-Bopodi,8,22332,22332,20425,0,0,85,85
10,Pune ,Aundh Baner,Baner-Balewadi-pashan,9,50115,50115,49707,0,0,"",""
11,Pune ,Shivaji Nagar-Ghole Road,Pune University-Wakdewadi,7,19789,19789,15903,0,0,31,31
12,Pune ,Shivaji Nagar-Ghole Road,Deccan Gymkhana-Model Colony,14,22450,22450,22219,0,0,"",""
13,Pune ,Kothrud Bavdhan,Bavdhan-Kothrud Depot,10,27574,27574,24822,0,0,15,15
14,Pune ,Kothrud Bavdhan,Rambaugh Colony-Shivtirth Nagar,11,13967,13967,10301,0,0,"",""
15,Pune ,Kothrud Bavdhan,Mayur Colony-Dahanukar Colony,12,22137,22137,21623,0,0,"",""
16,Pune ,Dhanawadi Sahakarnagar,Sahakarnagar-Padmavati,35,18842,18842,14199,0,0,16,16
17,Pune ,Dhanawadi Sahakarnagar,Dhankawadi-Ambegaon Pathar,39,22778,22778,22726,0,0,"",""
18,Pune ,Dhanawadi Sahakarnagar,Dutta Nagar-Katraj Gaothan,40,27246,27246,25946,0,0,"",""
19,Pune ,Sinhagad Road,Janta Vasahat-Duttawadi,30,5987,5987,5987,0,0,66,66
20,Pune ,Sinhagad Road,Wadgaon Dhayri-Wadgaon Budruk,33,57007,57007,46886,0,0,"",""
21,Pune ,Sinhagad Road,Suncity-Hingne Khurd,34,24760,24760,24284,0,0,"",""
22,Pune ,Warje karve Nagar,Erandawana-Happy Colony,13,21810,21810,18790,0,0,29,29
23,Pune ,Warje karve Nagar,Karvenagar,31,20275,20275,18725,0,0,"",""
24,Pune ,Warje karve Nagar,Warje-Malwadi,32,24221,24221,22018,0,0,"",""
25,Pune ,Hadapsar Mundhwa,Mundhwa-Magarpatta City,22,21105,21105,20354,0,0,39,39
26,Pune ,Hadapsar Mundhwa,Hadapsar Gaothan-Satav Wadi,23,22502,22502,22098,0,0,"",""
27,Pune ,Hadapsar Mundhwa,Mohammad Wadi-Kausar Bhugh,26,41023,41023,41023,0,0,"",""
28,Pune ,Wanawadi Ramtekdi,Ramtekdi-Sasane Nagar,24,7667,7667,5667,0,0,19,19
29,Pune ,Wanawadi Ramtekdi,Wanawadi,25,24552,24552,24248,0,0,"",""
30,Pune ,Wanawadi Ramtekdi,Kondhwa Khurd-Mittha Nagar,27,24195,24195,24123,0,0,"",""
31,Pune ,Kondhwa Yewalewadi,Balaji Nagar-Rajiv Gandhi Nagar,38,23605,23605,22800,0,0,6,6
32,Pune ,Kondhwa Yewalewadi,Kondhwa Budruk-Yewalewadi,41,27532,27532,27417,0,0,"",""
33,Pune ,Kasba Vishrambaugh Wada,Shaniwar Peth-Sadashiv Peth,15,19173,19173,19173,0,0,79,79
34,Pune ,Kasba Vishrambaugh Wada,Kasba Peth-Somwarpeth,16,15730,15730,15075,0,0,"",""
35,Pune ,Kasba Vishrambaugh Wada,Navi Peth-Parvati,29,15280,15280,15193,0,0,"",""
36,Pune ,Bhawadi Peth,Rasta Peth-Ravivar Peth,17,12961,12961,12899,0,0,17,17
37,Pune ,Bhawadi Peth,khadakmal Ali-Mahatma Phule Peth,18,13629,13629,5190,0,0,"",""
38,Pune ,Bhawadi Peth,Lohiya Nagar-Kashewadi,19,3445,3445,3445,0,0,"",""
39,Pune ,Bibwewadi,Salibary Park_ Mukund Nagar,28,18368,18368,14038,0,0,32,32
40,Pune ,Bibwewadi,Bibwewadi-Bibwewadi Gaothan,36,18112,18112,14703,0,0,"",""
41,Pune ,Bibwewadi,Upper Indra Nagar,37,11847,11847,11847,0,0,"",""
42,Pune ,Ward 42,"Kondhwa-Yelwalewadi,Dhankawadi-Sahakanagar,Hadapsar-Mundhwa,Sinhagad Road,Warje-Karvenagar.","42(12,7,10,8,9)",37973,37973,37773,0,0,N.A.,N.A.
