﻿_id,Zone,Ward No,Ward Name,Road Type,Street Id,Street Name,Length in Meters
1,West,66,Subramanya Nagar,Intermediate Road,I0067,"Tha Ra Su Rd Gayatri Nagar, B Block",388.63
2,West,66,Subramanya Nagar,Intermediate Road,I0096,12th Crs,813.28
3,West,66,Subramanya Nagar,Major Road,M0002,Tumkuru Rd (nh 4),186.77
4,West,66,Subramanya Nagar,Major Road,M0091,1st Main Rd ( Railway Parallel Rd),1483.19
5,West,66,Subramanya Nagar,Major Road,M0093,Dr Rajkumar Rd (link Rd),1516.05
6,West,66,Subramanya Nagar,Major Road,M0095,West Of Chord Rd,420.1
7,West,66,Subramanya Nagar,Minor Road,W0001,"",370.45
8,West,66,Subramanya Nagar,Minor Road,W0002,"",176.06
9,West,66,Subramanya Nagar,Minor Road,W0003,"2nd Main Rd, A Block",209.52
10,West,66,Subramanya Nagar,Minor Road,W0004,"",441.25
11,West,66,Subramanya Nagar,Minor Road,W0005,"3rd Main Rd, A Block",339.7
12,West,66,Subramanya Nagar,Minor Road,W0006,"7th Crs  Rd, A Block",568.99
13,West,66,Subramanya Nagar,Minor Road,W0007,"4th Main Rd, A Block",358.54
14,West,66,Subramanya Nagar,Minor Road,W0008,"8th Main Rd, A Block",43.75
15,West,66,Subramanya Nagar,Minor Road,W0009,"5th Main Rd, A Block",383.52
16,West,66,Subramanya Nagar,Minor Road,W0010,"7th Main Rd, A Block",54.48
17,West,66,Subramanya Nagar,Minor Road,W0011,"6th Main Rd, A Block",409.36
18,West,66,Subramanya Nagar,Minor Road,W0012,"6th Main Rd, A Block",65.35
19,West,66,Subramanya Nagar,Minor Road,W0013,"7th Main Rd, A Block",319.94
20,West,66,Subramanya Nagar,Minor Road,W0014,"5th Crs  Rd, A Block",224.38
21,West,66,Subramanya Nagar,Minor Road,W0015,"8th Main Rd, A Block",463.02
22,West,66,Subramanya Nagar,Minor Road,W0016,"",190.69
23,West,66,Subramanya Nagar,Minor Road,W0017,"8th A Main Rd, A Block",199.81
24,West,66,Subramanya Nagar,Minor Road,W0018,"4th Main Rd, A Block",71.98
25,West,66,Subramanya Nagar,Minor Road,W0019,"9th Main Rd, A Block",287.35
26,West,66,Subramanya Nagar,Minor Road,W0020,"3rd Main Rd, A Block",74.6
27,West,66,Subramanya Nagar,Minor Road,W0021,"8th B Main Rd, A Block",216.83
28,West,66,Subramanya Nagar,Minor Road,W0022,"2nd Main Rd, A Block",75.76
29,West,66,Subramanya Nagar,Minor Road,W0023,"8th C Main Rd, A Block",242.07
30,West,66,Subramanya Nagar,Minor Road,W0024,"1st Main Rd, A Block",77.59
31,West,66,Subramanya Nagar,Minor Road,W0025,"5th Main Rd, A Block",105.98
32,West,66,Subramanya Nagar,Minor Road,W0026,"",179.05
33,West,66,Subramanya Nagar,Minor Road,W0027,"12th Main Rd, A Block",125.31
34,West,66,Subramanya Nagar,Minor Road,W0028,"17th Crs  Rd, Rajrathnam Rd, A Block",612.8
35,West,66,Subramanya Nagar,Minor Road,W0029,"3rd Main Rd, Milk Colony, A Block",147.18
36,West,66,Subramanya Nagar,Minor Road,W0030,"",52.77
37,West,66,Subramanya Nagar,Minor Road,W0031,"14th Main Rd, A Block",321.78
38,West,66,Subramanya Nagar,Minor Road,W0032,"",68.75
39,West,66,Subramanya Nagar,Minor Road,W0033,"10th Main Rd, A Block",199.91
40,West,66,Subramanya Nagar,Minor Road,W0034,"13th Main Rd, A Block",635.87
41,West,66,Subramanya Nagar,Minor Road,W0035,"11th Main Rd, A Block",187.93
42,West,66,Subramanya Nagar,Minor Road,W0036,"",259.74
43,West,66,Subramanya Nagar,Minor Road,W0037,"12th Main Rd, A Block",178.64
44,West,66,Subramanya Nagar,Minor Road,W0038,"",38.23
45,West,66,Subramanya Nagar,Minor Road,W0039,"13th Main Rd, A Block",167.6
46,West,66,Subramanya Nagar,Minor Road,W0040,"3rd Crs Rd, A Block",252.7
47,West,66,Subramanya Nagar,Minor Road,W0041,"",44.05
48,West,66,Subramanya Nagar,Minor Road,W0042,"2nd Crs  Rd, A Block",109.29
49,West,66,Subramanya Nagar,Minor Road,W0043,"",144.86
50,West,66,Subramanya Nagar,Minor Road,W0044,"",169.9
51,West,66,Subramanya Nagar,Minor Road,W0045,"",159.81
52,West,66,Subramanya Nagar,Minor Road,W0046,"",45.07
53,West,66,Subramanya Nagar,Minor Road,W0047,"",313.42
54,West,66,Subramanya Nagar,Minor Road,W0048,"",47.26
55,West,66,Subramanya Nagar,Minor Road,W0049,"15th Main Rd, A Block",215.26
56,West,66,Subramanya Nagar,Minor Road,W0050,"1st Crs  Rd, A Block",115.36
57,West,66,Subramanya Nagar,Minor Road,W0051,"",74.69
58,West,66,Subramanya Nagar,Minor Road,W0052,"",50.41
59,West,66,Subramanya Nagar,Minor Road,W0053,"",74.07
60,West,66,Subramanya Nagar,Minor Road,W0054,"1st Crs  Rd, A Block",103.49
61,West,66,Subramanya Nagar,Minor Road,W0055,"2nd Main Rd, A Block",106.33
62,West,66,Subramanya Nagar,Minor Road,W0056,1st Crs,779.43
63,West,66,Subramanya Nagar,Minor Road,W0057,"17th Main Rd, A Block",68.33
64,West,66,Subramanya Nagar,Minor Road,W0058,2nd Crs  Rd,482.43
65,West,66,Subramanya Nagar,Minor Road,W0059,"1st Crs  Rd, A Block",106.35
66,West,66,Subramanya Nagar,Minor Road,W0060,"8th A Crs Rd, B Block",96.66
67,West,66,Subramanya Nagar,Minor Road,W0061,"18th Main Rd, A Block",226.41
68,West,66,Subramanya Nagar,Minor Road,W0062,"8th Crs, B Block",55.48
69,West,66,Subramanya Nagar,Minor Road,W0063,"19th Main Rd, A Block",256.73
70,West,66,Subramanya Nagar,Minor Road,W0064,"8th Crs, B Block",182.22
71,West,66,Subramanya Nagar,Minor Road,W0065,"20th Main Rd, A Block",174.15
72,West,66,Subramanya Nagar,Minor Road,W0066,"7th Crs, B Block",103.62
73,West,66,Subramanya Nagar,Minor Road,W0067,"21st Main Rd, A Block",90.38
74,West,66,Subramanya Nagar,Minor Road,W0068,6th Crs Subramanyanagara,725.94
75,West,66,Subramanya Nagar,Minor Road,W0069,"",49.55
76,West,66,Subramanya Nagar,Minor Road,W0070,"6th Crs, B Block",93.28
77,West,66,Subramanya Nagar,Minor Road,W0071,"1st Main Rd, E Block",167.86
78,West,66,Subramanya Nagar,Minor Road,W0072,"5th Crs, B Block",58.68
79,West,66,Subramanya Nagar,Minor Road,W0073,"",60.32
80,West,66,Subramanya Nagar,Minor Road,W0074,"5th Crs, B Block",172.06
81,West,66,Subramanya Nagar,Minor Road,W0075,2nd Main E Block,71.34
82,West,66,Subramanya Nagar,Minor Road,W0076,"",90.56
83,West,66,Subramanya Nagar,Minor Road,W0077,"2nd Main Rd, E Block",398.39
84,West,66,Subramanya Nagar,Minor Road,W0078,"",41.8
85,West,66,Subramanya Nagar,Minor Road,W0079,"3rd Main Rd, E Block",474.74
86,West,66,Subramanya Nagar,Minor Road,W0080,3rd D Main E Block,85
87,West,66,Subramanya Nagar,Minor Road,W0081,3rd A Main E Block,90.55
88,West,66,Subramanya Nagar,Minor Road,W0082,"4th Crs, B Block",74.23
89,West,66,Subramanya Nagar,Minor Road,W0083,"4th Main Rd, E Block",354.92
90,West,66,Subramanya Nagar,Minor Road,W0084,4th Crs,106.04
91,West,66,Subramanya Nagar,Minor Road,W0085,"3rd B Main, E Block",96.28
92,West,66,Subramanya Nagar,Minor Road,W0086,"3rd Crs, B Block",64.69
93,West,66,Subramanya Nagar,Minor Road,W0087,"5th Main Rd, E Block",375.24
