﻿_id,SlNo,PC Name,Male,Female,Third Gender,TOTAL
1,,TOTAL,"2,69,33,750","2,68,47,145","4,920","5,37,85,815"
2,1,Bangalore North,"16,08,571","15,21,038",593,"31,30,202"
3,2,Bangalore Rural,"13,88,729","13,37,506",321,"27,26,556"
4,3,Bangalore Central,"12,17,779","11,41,044",455,"23,59,278"
5,4,Bangalore South,"11,81,582","11,06,586",392,"22,88,560"
6,5,Gulbarga,"10,34,005","10,30,740",273,"20,65,018"
7,6,Mysore,"10,09,385","10,44,975",178,"20,54,538"
8,7,Raichur,"9,79,289","9,97,371",299,"19,76,959"
9,8,Chikkballapur,"9,69,546","9,80,657",264,"19,50,467"
10,9,Bijapur,"9,76,073","9,42,757",218,"19,19,048"
11,10,Belgaum,"9,42,854","9,48,472",83,"18,91,409"
12,11,Bidar,"9,54,449","9,02,478",98,"18,57,025"
13,12,Bellary,"9,14,652","9,37,215",266,"18,52,133"
14,13,Chitradurga,"9,19,064","9,22,769",104,"18,41,937"
15,14,Koppal,"9,08,756","9,32,680",124,"18,41,560"
16,15,Dharwad,"8,98,845","8,91,494",98,"17,90,437"
17,16,Dakshina Kannada,"8,73,277","9,15,058",70,"17,88,405"
18,17,Bagalkot,"8,83,993","8,97,306",96,"17,81,395"
19,18,Haveri,"8,92,447","8,78,187",88,"17,70,722"
20,19,Mandya,"8,67,593","8,91,416",166,"17,59,175"
21,20,Chamarajanagar,"8,69,389","8,88,113",114,"17,57,616"
22,21,Chikkodi,"8,71,484","8,58,883",75,"17,30,442"
23,22,Shimoga,"8,47,624","8,72,125",32,"17,19,781"
24,23,Hassan,"8,54,184","8,59,589",39,"17,13,812"
25,24,Kolar,"8,45,636","8,62,716",213,"17,08,565"
26,25,Davanagere,"8,38,705","8,40,340",136,"16,79,181"
27,26,Tumkur,"8,11,120","8,32,206",72,"16,43,398"
28,27,Uttara Kannada,"8,15,599","8,07,242",16,"16,22,857"
29,28,Udupi Chikmagaluru,"7,59,120","8,06,182",37,"15,65,339"
